"subject","predicate","object"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Bere Forest Cavalry"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Hampshire"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_Yeomanry"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageID",58800533
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",864629072
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Hampshire"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Yeomanry"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_Yeomanry"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hampshire_Yeomanry"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bere_Forest_Cavalry?oldid=864629072&ns=0"
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://dbpedia.org/ontology/wikiPageLength",225
"http://dbpedia.org/resource/Bere_Forest_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bere_Forest_Cavalry"
