"subject","predicate","object"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInTheEastRidingOfYorkshire"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1959"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1885"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2000/01/rdf-schema#label","South Howden railway station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","South Howden railway station was a station on the Hull and Barnsley Railway, and served the town of Howden in the East Riding of Yorkshire, England."
"http://dbpedia.org/resource/South_Howden_railway_station","http://xmlns.com/foaf/0.1/name","South Howden"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/name","South Howden"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.74900054931641
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8619999885559082
"http://dbpedia.org/resource/South_Howden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howden"
"http://dbpedia.org/resource/South_Howden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/South_Howden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Hull_and_Barnsley_Railway_stations"
"http://dbpedia.org/resource/South_Howden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1959"
"http://dbpedia.org/resource/South_Howden_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1885"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageID",33957378
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",991537415
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howden"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howden"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmby_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_and_Barnsley_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howden_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Hull_and_Barnsley_Railway_stations"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastrington_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull,_Barnsley_and_West_Riding_Junction_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1959"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1885"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npemap.org.uk/tiles/map.html%23474,427,1"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disused-stations.org.uk/s/south_howden/index.shtml%7Ctitle=Station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567508"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd249"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vsN2"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Howden_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HBR_colour"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yorkshire-Humber-railstation-stub"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Butt-Stations"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/events","opened"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/events","closed to passengers"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/events","closed for freight"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Howden"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/North_Eastrington_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Barmby_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Hull_and_Barnsley_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/years",1955
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/years",1959
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/years",1885
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.georss.org/georss/point","53.749 -0.862"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/abstract","South Howden railway station was a station on the Hull and Barnsley Railway, and served the town of Howden in the East Riding of Yorkshire, England."
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Hull,_Barnsley_and_West_Riding_Junction_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/postgroup","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/Hull_and_Barnsley_Railway"
"http://dbpedia.org/resource/South_Howden_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Howden_railway_station?oldid=991537415&ns=0"
"http://dbpedia.org/resource/South_Howden_railway_station","http://dbpedia.org/ontology/wikiPageLength",2537
"http://dbpedia.org/resource/South_Howden_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Howden_railway_station"
"http://dbpedia.org/resource/South_Howden_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.86199998855591 53.749000549316)"
