"subject","predicate","object"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRockportSchool"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJingleComposers"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishComposers"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#label","Shaun Davey"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#label","Shaun Davey"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#label","Shaun Davey"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#label","Shaun Davey"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Davey (Belfast, 1948) is een Iers musicus en componist. Hij is afgestudeerd als kunsthistoricus in 1971 aan het Trinity College in Dublin. Aan het einde van de zeventiger jaren maakte hij zijn eerste album Davey and Morris met Dónal Lunny en anderen. Daarnaast componeerde hij muziek voor reclameboodschappen. Daarna werkte hij aan vier grotere composities zoals in 1983, The Pilgrim in 1984, in 1985 en in 1990 . In verschillende stukken spelen uilleann pipes een hoofdrol. In een aantal van zijn CD's speelt zijn echtgenote Rita Connolly een grote rol. Hij componeerde ook filmmuziek. In 2003 maakte hij de muziek voor de Special Olympics Summer Games in Croke Park, Dublin. Liam O'Flynn speelde hierin een grote rol met zijn uilleann pipes. De CD hiervan, May We Never Have to Say Goodbeye"
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Davey (born 18 January 1948) is an Irish composer."
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Davey, né en 1948 à Belfast, est un compositeur irlandais."
"http://dbpedia.org/resource/Shaun_Davey","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Davey (* 18. Januar 1948 in Belfast) ist ein irischer Komponist. Davey hat Werke für Orchester, Filmmusik, Lieder, Werbe-Jingles sowie die Musik für die Eröffnung der Special Olympics World Games 2003 in Dublin komponiert. Seine Kompositionen, in denen er häufig typische irische Instrumente einsetzt, integrieren auf vielfältige Weise Elemente traditioneller irischer Musik."
"http://dbpedia.org/resource/Shaun_Davey","http://xmlns.com/foaf/0.1/name","Shaun Davey"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/property/name","Shaun Davey"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Belfast"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jingle_composers"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rockport_School"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varèse_Sarabande_Records_artists"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Shaun_Davey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_composers_and_lyricists"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageID",1361030
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageRevisionID",1123389423
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion,_the_Witch_and_the_Wardrobe"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballykissangel"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_to_an_Other_Side"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varèse_Sarabande"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nollaig_Casey"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jingle_composers"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rockport_School"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varèse_Sarabande_Records_artists"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brendan_Voyage"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Săpânța"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann_pipes"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient_Interceltic_Festival"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waking_Ned_Devine"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waking_Ned"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann_pipe"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Night_(1996_film)"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ó_Maonlaí"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Derry"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abduction_Club"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles,_Prince_of_Tyre"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Connolly"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dónal_Lunny"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gráinne_O'Malley"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Music_label"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilgrim_(1983_album)"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Severin"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport_School"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copperfield_(2000_film)"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currach"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Tynan"
"http://dbpedia.org/resource/Shaun_Davey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
