"subject","predicate","object"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisorders"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/2000/01/rdf-schema#label","تشوهات قوامية"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/2000/01/rdf-schema#label","Postura anormal"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/2000/01/rdf-schema#label","Abnormal posturing"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/2000/01/rdf-schema#label","Позотонические реакции"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/2000/01/rdf-schema#label","Decerebrační rigidita"
"http://dbpedia.org/resource/Abnormal_posturing","http://www.w3.org/2000/01/rdf-schema#label","異常肢位"
