"subject","predicate","object"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwistedBuildingsAndStructures"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCalgary"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBjarkeIngelsBuildings"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedSkyscrapersInCanada"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCalgary"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#label","Telus Sky"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#label","Telus Sky"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#label","Telus Sky"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#label","텔러스 스카이"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Le Telus Sky est un gratte-ciel résidentiel en construction à Calgary au Canada. Il s'élèvera à 222 mètres. Son achèvement est prévu pour 2018."
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#comment","텔러스 스카이(영어: Telus Sky)는 캐나다 앨버타주 캘거리에 위치해 있는 주상복합 마천루이다. 캐나다의 이동통신사 텔러스가 소유 중이다."
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Telus Sky, (also stylized as TELUS Sky) is a 59-storey, 222.3 m (729 ft) mixed-use skyscraper in downtown Calgary, Alberta, Canada. At completion in 2019, the structure building became the third-tallest building in Calgary behind Brookfield Place East and The Bow. As of July 2020, Telus Sky is the 18th tallest building in Canada, though several buildings in Toronto exceeding its height are under construction including The One."
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Telus Sky (también rotulado como TELUS Sky) es un rascacielos de uso mixto de 59 plantas y 222.3 m de altura​ situado en Calgary, Alberta, Canadá. Tras su finalización en 2019, se convirtió en el tercer edificio más alto de Calgary tras Brookfield Place East y The Bow.​ A fecha de enero de 2021, Telus Sky es el 18.º edificio más alto de Canadá.​ Telus Sky tiene una superficie total de 70 721 m², incluidos 39 181 m² de oficinas, de los cuales 12 033 m² están ocupados por Telus Communications, una empresa canadiense de telecomunicaciones, filial de ."
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/name","Telus Sky (skyscraper)"
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/homepage","https://telussky.com/"
"http://dbpedia.org/resource/Telus_Sky","http://dbpedia.org/property/name","Telus Sky"
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04679870605469
"http://dbpedia.org/resource/Telus_Sky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0635986328125
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus_Sky_September_2017.jpg"
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus_Sky_May_2018.jpg"
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus_Sky_October.jpg"
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus_Sky_May.jpg"
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus_Sky_Bow_January.jpg"
"http://dbpedia.org/resource/Telus_Sky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telus_Sky_March_2018_-_2.jpg"
"http://dbpedia.org/resource/Telus_Sky","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Telus_Sky","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Telus_Sky","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Telus_Sky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_buildings_in_Canada"
"http://dbpedia.org/resource/Telus_Sky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telus"
"http://dbpedia.org/resource/Telus_Sky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bjarke_Ingels_buildings"
"http://dbpedia.org/resource/Telus_Sky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Canada"
