"subject","predicate","object"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/2000/01/rdf-schema#label","Ghosts (Ash Riser album)"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://www.w3.org/2000/01/rdf-schema#comment","Ghosts is the debut studio album by American musician Ash Riser. It was self-released on July 7, 2017. The album was supported by two singles, ""Lord Don't Fail Me Now"" featuring Left Brain and ""Moon Cry"" featuring Papo and Mike G."
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://dbpedia.org/property/name","Ghosts"
"http://dbpedia.org/resource/Ghosts_(Ash_Riser_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Left_Brain"
