"subject","predicate","object"
"http://dbpedia.org/resource/Malkiat_Singh","http://www.w3.org/2000/01/rdf-schema#label","Malkiat Singh"
"http://dbpedia.org/resource/Malkiat_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Malkiat Singh (born 1938) is an Indo-Kenyan author and publisher of textbooks for schools in Kenya."
"http://dbpedia.org/resource/Malkiat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Malkiat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Malkiat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Malkiat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_people_of_Punjabi_descent"
"http://dbpedia.org/resource/Malkiat_Singh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_people_of_Indian_descent"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageID",56340456
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",1105941652
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Kenya_Limited"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_people_of_Indian_descent"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Kenyan"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan_shilling"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi_Technical_Training_College"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_people_of_Punjabi_descent"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_High_School"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjab_University"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Kenya"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Malkiat_Singh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/79b70fec-32bb-4675-8c91-168fe3307cb0"
"http://dbpedia.org/resource/Malkiat_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47459452"
"http://dbpedia.org/resource/Malkiat_Singh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PjWP"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shilingi"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/abstract","Malkiat Singh (born 1938) is an Indo-Kenyan author and publisher of textbooks for schools in Kenya."
"http://dbpedia.org/resource/Malkiat_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malkiat_Singh?oldid=1105941652&ns=0"
"http://dbpedia.org/resource/Malkiat_Singh","http://dbpedia.org/ontology/wikiPageLength",2096
"http://dbpedia.org/resource/Malkiat_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malkiat_Singh"
