"subject","predicate","object"
"http://dbpedia.org/resource/Feeder_school","http://www.w3.org/2000/01/rdf-schema#label","Feeder school"
"http://dbpedia.org/resource/Feeder_school","http://dbpedia.org/ontology/wikiPageID",38549061
"http://dbpedia.org/resource/Feeder_school","http://dbpedia.org/ontology/wikiPageRevisionID",830477320
"http://dbpedia.org/resource/Feeder_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College-preparatory_school"
"http://dbpedia.org/resource/Feeder_school","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/College-preparatory_school"
"http://dbpedia.org/resource/Feeder_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eMDf"
"http://dbpedia.org/resource/Feeder_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16873406"
"http://dbpedia.org/resource/Feeder_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feeder_school?oldid=830477320&ns=0"
"http://dbpedia.org/resource/Feeder_school","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Feeder_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feeder_school"
