"subject","predicate","object"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurveyingInstrument104365484"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/2000/01/rdf-schema#label","Central Buses"
"http://dbpedia.org/resource/Central_Buses","http://www.w3.org/2000/01/rdf-schema#comment","Central Buses was a bus company based in Birmingham, England."
"http://dbpedia.org/resource/Central_Buses","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171001034308/http://www.centralbuses.com/"
"http://dbpedia.org/resource/Central_Buses","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171001034308/http:/www.centralbuses.com/"
"http://dbpedia.org/resource/Central_Buses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Buses_BU12_LJO.jpg"
"http://dbpedia.org/resource/Central_Buses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Buses_logo.svg"
"http://dbpedia.org/resource/Central_Buses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_England"
"http://dbpedia.org/resource/Central_Buses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bus_operators_in_Shropshire"
"http://dbpedia.org/resource/Central_Buses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2003"
"http://dbpedia.org/resource/Central_Buses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bus_operators_in_Worcestershire"
"http://dbpedia.org/resource/Central_Buses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_disestablished_in_2018"
"http://dbpedia.org/resource/Central_Buses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_2018"
