"subject","predicate","object"
"http://dbpedia.org/resource/Danny_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Danny the Dog"
"http://dbpedia.org/resource/Danny_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_soundtracks"
"http://dbpedia.org/resource/Danny_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massive_Attack_albums"
"http://dbpedia.org/resource/Danny_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Danny_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_soundtrack_albums"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageID",2169265
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",977838323
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_soundtracks"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_soundtrack_albums"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unleashed_(2005_film)"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printworthy_redirects"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massive_Attack_albums"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unleashed_(2005_film)"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Danny_the_Dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danny_the_Dog?oldid=977838323&ns=0"
"http://dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/wikiPageLength",210
"http://dbpedia.org/resource/Danny_the_Dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danny_the_Dog"
