"subject","predicate","object"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/2000/01/rdf-schema#label","Yitzchok Hutner"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Hutner"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/2000/01/rdf-schema#comment","Yitzchok Hutner (né en 1906 à Varsovie, Pologne, et mort le 28 novembre 1980 à Jérusalem, Israël) est un rabbin orthodoxe haredi americain d'origine polonaise et Rosh Yeshiva de la Yechiva H'ayim Berlin de Brooklyn, New York."
"http://dbpedia.org/resource/Yitzchak_Hutner","http://www.w3.org/2000/01/rdf-schema#comment","Yitzchak (Isaac) Hutner (Hebrew: יצחק הוטנר; 1906–1980) was an American Orthodox rabbi and rosh yeshiva (dean). Originally from Warsaw, Hutner first studied the Torah in Slabodka. He then traveled to Mandatory Palestine where he became a student of Abraham Isaac Kook, and narrowly escaped the 1929 Hebron massacre. After this, Hutner returned to Europe, where he befriended Joseph B. Soloveitchik and Menachem Mendel Schneerson, maintaining friendships with both long after they had all established their own institutions in the United States."
"http://dbpedia.org/resource/Yitzchak_Hutner","http://xmlns.com/foaf/0.1/name","Yitzchak Hutner"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/property/name","Yitzchak Hutner"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R.Hutner_(Purim).jpg"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeshiva_Mesivta_Chaim_Berlin_Kollel_Gur_Aryeh,_Sept_2020.jpg"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/property/birthPlace","Warsaw, Congress Poland, Russian Empire"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Haredi_rabbis"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brooklyn"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Jewish_cemetery_on_the_Mount_of_Olives"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_rabbis_from_New_York_City"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Israel"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Haredi_rabbis"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_rosh_yeshivas"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hijacking_survivors"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Warsaw"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_Judaism"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Haredi_rabbis"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slabodka_yeshiva_alumni"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survivors_of_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageID",164168
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageRevisionID",1119310414
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Berlin"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohar"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahron_Soloveichik"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_(Leo)_Levi"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boro_Park"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yeshiva_Mesivta_Chaim_Berlin_Kollel_Gur_Aryeh,_Sept_2020.jpg"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_(name)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvi_Yehuda_Kook"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrash"
