"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/2000/01/rdf-schema#label","Pioneers of photography"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Victorian_era"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Photographers"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_photography"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_pioneers"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/2004/02/skos/core#prefLabel","Pioneers of photography"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://dbpedia.org/ontology/wikiPageID",1050204
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://dbpedia.org/ontology/wikiPageRevisionID",1059855549
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Pioneers_of_photography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pioneers_of_photography?oldid=1059855549&ns=14"
