"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Paralympic swimmers of Brazil"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_competitors_for_Brazil"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_swimmers"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_swimmers_by_country"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Paralympic swimmers of Brazil"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://dbpedia.org/ontology/wikiPageID",18734211
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",781584491
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paralympic_swimmers_of_Brazil?oldid=781584491&ns=14"
