"subject","predicate","object"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardwalkEmpireEpisodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2000/01/rdf-schema#label","The Age of Reason (Boardwalk Empire)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2000/01/rdf-schema#label","Век разума (Подпольная империя)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","«Век разума» (англ. «The Age of Reason») — шестой эпизод второго сезона телесериала канала HBO «Подпольная империя», и 18-ый во всём сериале. Премьера эпизода состоялась 30 октября 2011 года. Сценарий был написан , а режиссёром стал Джереми Подесва."
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","""The Age of Reason"" is the sixth episode of the second season of the HBO television series Boardwalk Empire, and 18th episode overall. Originally aired on October 30, 2011, it was written by staff writer Bathsheba Doran and directed by Jeremy Podeswa."
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Jeremy_Podeswa"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boardwalk_Empire_episodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageID",38410598
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",1082361583
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Jeremy_Podeswa"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatol_Yusef"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Without_Pity"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forsythe_(actor)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxey_Gordon"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thompson"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Remus"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Darmody"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Empire"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boardwalk_Empire_episodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cumpsty"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_reason_(canon_law)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Fleshler"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McRobbie"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HitFix"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Podeswa"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cox"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Chianese"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Pierson"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Sandow"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Lansky"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Daugherty"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO.com"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathsheba_Doran"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edge"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luciano"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_McDonald"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucky_Thompson"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimcrack_&_Bunkum"
