"subject","predicate","object"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://www.w3.org/2000/01/rdf-schema#label","Confederate States Army brigadier generals"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brigadier_generals"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confederate_States_Army_generals"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://www.w3.org/2004/02/skos/core#prefLabel","Confederate States Army brigadier generals"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://dbpedia.org/ontology/wikiPageID",47783979
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://dbpedia.org/ontology/wikiPageRevisionID",1079199443
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Confederate_States_Army_brigadier_generals?oldid=1079199443&ns=14"
