"subject","predicate","object"
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2000/01/rdf-schema#label","Mortimer Street"
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2000/01/rdf-schema#comment","Mortimer Street is a street in the City of Westminster. It runs from the junction of , Langham Place, and Regent Street in the west, to the junction of Cleveland Street, Goodge Street, and Newman Street in the east. It is joined by Great Portland Street, Great Titchfield Street, Wells Street, Nassau Street, Berners Street, and Berners Mews."
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51773834228516
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1407416611909866
"http://dbpedia.org/resource/Mortimer_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortimer_Street_map.jpg"
"http://dbpedia.org/resource/Mortimer_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiant_House,_Mortimer_Street_-_panoramio.jpg"
"http://dbpedia.org/resource/Mortimer_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Mortimer_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fitzrovia"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageID",55070317
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1082781944
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langham_Place,_London"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mortimer_Street_map.jpg"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42-44_Mortimer_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Place"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beresford_Pite"
