"subject","predicate","object"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1789"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1759"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","ハゼラン"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Talinum fruticosum"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","棱轴土人参"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#label","Kolesom"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum fruticosum popularmente Beldroega graúda, Lustrosa grande(pt), Bredo, Língua-de-vaca (estado da Bahia), Carirú (estado do Pará), Bredo-major-gomes, Manjangome(Paraíba e Pernambuco), Maria-gomes ou Marimagombe (Rio de Janeiro), Maria-gorda ou Bênção-de-deus (Maranhão). Ewé gbúre nas religiões africanas, é uma erva cosmopolita comum nos trópicos úmidos encontrada em vários países da África Ocidental e África Central. Diz ter origem sul-americana, mas uma origem africana também pode ser possível."
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum fruticosum är en flerårig tvåhjärtbladig växtart som först beskrevs av den franske botanikern Antoine-Laurent de Jussieu. Den ingår i släktet taliner och familjen talinumväxter. Talinum triangulare sågs tidigare som en egen art, men anses vara med T. fruticosum."
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","ハゼラン（爆蘭、米花蘭、学名: Talinum crassifolium、英: coral flower）は、の多年草で、鑑賞用に栽培もされるが、現在は多く野生化している。"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","棱軸土人參（学名：Talinum fruticosum），俗稱皇宮菜、人參菜、歸來參、參仔菜、巴蔘菜。，一種草本多年生植物，分佈於墨西哥、加勒比海、中美洲及南美廣泛地區，是一種在熱帶地區的綠葉蔬菜。"
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum fruticosum és una planta herbàcia perenne nativa de Mèxic, el Carib, l'Amèrica Central i la major part d'Amèrica del Sud. Els noms comuns amb els quals s'anomena la planta són: fulles d'aigua, cariru, purslana de Surinam, espinac de les Filipines, espinac de Ceilon, espinac de Florida, bologi de Lagos, i cor dolç. Creix generalment en zones tropicals com a verdura de fulla."
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum fruticosum est une plante herbacée vivace de la famille des Talinaceae, que l'on retrouve au Mexique, dans les Caraïbes, en Amérique centrale ainsi qu'en plusieurs endroits d'Amérique du Sud. Également connue sous les noms de feuille d'eau, cariru, Surinam purslane, épinard philippin, sri-lankais ou floridien et Lagos bologi, elle est cultivée dans plusieurs régions tropicales en tant que légume-feuille. La plante atteint une taille variant entre 30 et 100 cm. Elle possède de petites fleurs roses et de grandes feuilles."
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum fruticosum is a herbaceous perennial plant that is native to Mexico, the Caribbean, West Africa, Central America, and much of South America. Common names include Ceylon spinach, waterleaf, cariru, Gbure, Surinam purslane, Philippine spinach, Florida spinach, potherb fameflower, Lagos bologi, sweetheart, and Kutu bataw in Ghana from the Akan language It is widely grown in tropical regions as a leaf vegetable."
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum fruticosum es una planta herbácea perenne nativa de México, el Caribe, América Central, y gran parte de América del Sur."
"http://dbpedia.org/resource/Talinum_fruticosum","http://www.w3.org/2000/01/rdf-schema#comment","Kolesom atau som (Talinum fruticosum) adalah spesies tanaman berbunga yang berasal dari genus , tumbuhan ini berasal dari Meksiko, Kepulauan Karibia, Amerika Selatan, Amerika Tengah, dan Afrika Barat. Kolesom biasa ditanam sebagai tanaman hias dan biasanya juga dipakai sebagai campuran sayuran dalam shabu-shabu, tom yam, atau sayuran berkuah lainnya."
