"subject","predicate","object"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botanist"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botaniste"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botaniker"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","عالم نبات"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botânico"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botaniker"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botánico"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botanikisto"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botanik"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#label","Botanicus"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#comment","Botanikisto aŭ plantosciencisto estas tiu sciencisto kiu okupiĝas pri botaniko. La profesio apartenas al la biologoj. Botanikisto aŭ plantosciencisto estas sciencisto kiu specializas en tiu studfako. La termino ""botaniko"" derivas el la vortoj de la Antikva greka βοτάνη (botanē) signige ""paŝtejo"", ""herbaro"", aŭ ""furaĝejo""; βοτάνη estas siavice deriva el βόσκειν (boskein), ""manĝi"" aŭ ""paŝtadi"". Tradicie, en botaniko estis inkludita ankaŭ la studo de fungoj kaj algoj fare de fungosciencistoj kaj algosciencistoj respektive, kun la studo de tiuj tri grupoj de organismoj restantaj ene de la sfero de intereso de la Internacia Botanika Kongreso. Nuntempe, botanikistoj studas proksimume 400,000 speciojn de vivantaj organismoj el kiuj ĉirkaŭ 260,000 specioj estas vaskulaj plantoj kaj ĉirkaŭ 248,000 "
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#comment","Botanik je vědec zabývající se botanikou, studuje rostliny, včetně krytosemenných, mechů a mořských řas a to jak v terénu (in situ), tak v laboratoři (ex situ). Botanika je přírodní věda zkoumající flóru, tedy rostliny a vše, co s nimi souvisí. V rámci botaniky se rozlišují další specializovanější vědní obory. Jedním z nejznámějších botaniků je Carl Linné, který položil základy binomické nomenklatury. Botanikové se zaměřují zejména na:"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#comment","Botânico (do grego botanikós, «das plantas») ou Biólogo Vegetal é o profissional habilitado por seu conselho de classe, no caso dos graduados em Ciências Biológicas (Biologia) ou também pesquisadores de outras áreas como Agronomia ou Engenharia Florestal pós-graduados em biologia vegetal. É o profissional apto segundo o Conselho Federal de Biologia, à trabalhar em gestão de jardins botânicos, melhoramento genético de plantas, produção de mudas, paisagismo, Inventário, Manejo e Produção de Espécies da Flora Nativa e Exótica, Inventário, Manejo e Conservação da Vegetação e da Flora além de outras áreas da biologia vegetal aplicada e da própria biologia geral. Também pode desempenhar pesquisas científicas envolvendo plantas em diversas áreas, tais como anatomia vegetal, fisiologia vegetal, ta"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#comment","Een botanicus of plantkundige is een wetenschapper die de plantkunde beoefent. De vrouwelijke vorm is botanica, het meervoud is botanici. Soms wordt een botanicus met de oorspronkelijk Engelse term botanist aangeduid (vrouwelijke vorm: botaniste). Een van de bekendste botanici is Carl Linnaeus die de basis legde voor het biosystematische onderzoek aan planten en de binominale nomenclatuur. Een hortus botanicus is een tuin, speciaal ingericht voor het verzamelen en bestuderen van planten."
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2000/01/rdf-schema#comment","Un botaniste est un scientifique, professionnel ou amateur, qui étudie la botanique ou science des végétaux, sur le terrain (in situ) ou en laboratoire (ex situ). L'objet de cette profession est notamment : 
* la botanique appliquée à l'agriculture, l'horticulture, la foresterie ; 
* la protection de la nature ; 
* la protection des cultures, en particulier la malherbologie ; 
* l'amélioration des plantes : la variabilité des espèces ; 
* le pastoralisme."
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/ontology/wikiPageID",63618
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/ontology/wikiPageRevisionID",1033589315
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lus-eòlaiche"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4146402-3"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botánico"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Plantkundige"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374149"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botanicus"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Botaniker"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Botaanik"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botaniker"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عالم_نبات"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Botânico"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Eqwy"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Botanik"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Botaniste"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Botanista"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4631979-7"
"http://dbpedia.org/resource/Botanist","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Botanikisto"
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Botanist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
