"subject","predicate","object"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurches"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNottinghamshire"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2000/01/rdf-schema#label","St John the Baptist Church, Clarborough"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2000/01/rdf-schema#comment","St John the Baptist's Church is a Grade I listed Church of England parish church in Clarborough, Nottinghamshire, England."
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://xmlns.com/foaf/0.1/name","St John the Baptist’s Church, Clarborough"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://xmlns.com/foaf/0.1/homepage","http://www.cwchurch.btck.co.uk"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/name","St John the Baptist’s Church, Clarborough"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34151840209961
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8990638852119446
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.John_the_Baptist's_church,_Clarborough_-_geograph.org.uk_-_78974.jpg"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://xmlns.com/foaf/0.1/page","http://www.cwchurch.btck.co.uk"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clarborough"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageID",41891043
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageRevisionID",1000339417
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewal_de_Bovil"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarborough"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Catholic_Church)"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Baptist"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_(land)"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxus_baccata"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Southwell_and_Nottingham"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Nottinghamshire"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toft_village"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Lovetot"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarage"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fowler_(architect)"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwchurch.btck.co.uk"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qdv0d"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/awE7"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15978787"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_يوحنا_المعمدان_(باسيتلاو,_المملكه_المتحده)"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_John_the_Baptist_Church,_Clarborough"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/vicar","Rev M Cantrill"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St.John_the_Baptist's_church,_Clarborough_-_geograph.org.uk_-_78974.jpg?width=300"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/province","York"
"http://dbpedia.org/resource/St_John_the_Baptist_Church,_Clarborough","http://dbpedia.org/property/caption","St John the Baptist’s Church, Clarborough"
