"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Don't Call It Love"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Don't Call It Love (film)"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/2000/01/rdf-schema#label","Don't Call It Love"
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Call It Love is a 1923 American silent romantic comedy film directed by William C. deMille and written by Clara Beranger and Julian Street based upon the play Rita Coventry by Hubert Osborne. The film stars Agnes Ayres, Jack Holt, Nita Naldi, Theodore Kosloff, Rod La Rocque, and Robert Edeson. The film was released on December 24, 1923, by Paramount Pictures."
"http://dbpedia.org/resource/Don't_Call_It_Love_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Call It Love è un film muto del 1923 diretto da William C. de Mille. La sceneggiatura di Clara Beranger si basa su Rita Coventry, commedia di Hubert Osborne tratta dal romanzo omonimo di Julian Street che era andata in scena al Bijou Theatre di Broadway il 19 febbraio 1923."
