"subject","predicate","object"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/2000/01/rdf-schema#label","Moment of Truth: A Mother's Deception"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/2000/01/rdf-schema#comment","Moment of Truth: A Mother's Deception (also called Moment of Truth: Cult Rescue) is a 1994 American made-for-television drama film directed by Chuck Bowman. Based on a true story, the film is an original Moment of Truth film that stars Joan Van Ark, Stephen Macht and Brooke Langton."
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121123084213/http:/www.mylifetime.com/movies/moment-of-truth-a-mothers-deception"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chuck_Bowman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_television_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageID",38740826
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageRevisionID",1113084257
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_network_original_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Walker_(U.S._actor)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Hara_(writer)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Van_Ark"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McNulty_(actor)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Macht"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bowman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hugh_Kelly"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_MacLaren"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_Truth_(film_series)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Langton"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Karpman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_television_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Chuck_Bowman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123084213/http:/www.mylifetime.com/movies/moment-of-truth-a-mothers-deception"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s1q8"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6897133"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rffjfl"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/cinematography","David Geddes"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/company","O'Hara-Horowitz Productions"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/company","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chuck_Bowman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/editor","Barbara Pokras"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Michael_O'Hara_(writer)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/executiveProducer","Lawrence Horowitz"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/firstAired",1994-10-17
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/id",110549
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/music","http://dbpedia.org/resource/Laura_Karpman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Michelle_MacLaren"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stephen_Macht"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brooke_Langton"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joan_Van_Ark"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/title","Moment of Truth: A Mother's Deception"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/property/writer","Dan Levine"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/abstract","Moment of Truth: A Mother's Deception (also called Moment of Truth: Cult Rescue) is a 1994 American made-for-television drama film directed by Chuck Bowman. Based on a true story, the film is an original Moment of Truth film that stars Joan Van Ark, Stephen Macht and Brooke Langton."
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moment_of_Truth:_A_Mother's_Deception?oldid=1113084257&ns=0"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/wikiPageLength",4931
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/imdbId","0110549"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/releaseDate",1994-10-17
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chuck_Bowman"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Michael_O'Hara_(writer)"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Michelle_MacLaren"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephen_Macht"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joan_Van_Ark"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brooke_Langton"
"http://dbpedia.org/resource/Moment_of_Truth:_A_Mother's_Deception","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moment_of_Truth:_A_Mother's_Deception"
