"subject","predicate","object"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#label","List of commanders-in-chief of the Strategic Air Command"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#comment","The Commander-in-Chief, Strategic Air Command (CINCSAC) was the most senior officer and head of the Strategic Air Command (SAC)."
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_E_Dougherty.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larry_D._Welch.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Ryan,_John_Dale_(2).jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAC_Shield.svg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_LeMay_(USAF).jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Ellis,_Richard_Hastings.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_George_Churchill_Kenney.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_S_Power.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holloway_BK_color.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Joseph_J_Nazzaro.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Davis,_Bennie_Luke.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyer_JC_color.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_George_L_Butler.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T_Chain.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_lists"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personnel_of_Strategic_Air_Command"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageID",34769341
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1110014083
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Strategic_Air_Command"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_D._Welch"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_E._Dougherty"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Harris_Jr."
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Nazzaro"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_T_Chain.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McConnell_(general)"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_George_Churchill_Kenney.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_L._Davis"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GEN_Ellis,_Richard_Hastings.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_W._Smith_II"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GEN_George_L_Butler.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GEN_Davis,_Bennie_Luke.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GEN_Joseph_J_Nazzaro.jpg"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lee_Butler"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_R._Leavitt_Jr."
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Ellis"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Meyer"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Streett"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Hill"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personnel_of_Strategic_Air_Command"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/List_of_commanders-in-chief_of_the_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_L._Peek_Jr."
