"subject","predicate","object"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1980"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus munroi"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus munroi"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus munroi"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus munroi"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Australische gevlekte makreel"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","澳洲馬鮫"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","문로삼치"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Scomberomorus munroi"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Австралийская пятнистая макрель"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Thazard australien"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Australian spotted mackerel"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus munroi es una especie de peces de la familia Scombridae en el orden de los Perciformes."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus munroi és una espècie de peix de la família dels escòmbrids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus munroi ist ein mariner, makrelenartiger Raubfisch aus der Familie Scombridae. Laut der Roten Liste gefährdeter Arten ist er „zunehmend gefährdet“. Sowohl kommerziell als auch als Sportfisch ist er für den Menschen von Bedeutung."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","The Australian spotted mackerel (Scomberomorus munroi) is a species of fish in the family Scombridae. Common fork length ranges between 50 and 80 cm. Specimens have been recorded at up to 104 cm in length, and weighing up to 10.2 kg. It is found in the western Pacific, along the northern coast of Australia, from the Abrolhos Islands region of Western Australia to Coffs Harbour and Kempsey in central New South Wales. It is also found in southern Papua New Guinea from Kerema to Port Moresby. It feeds largely on fishes, particularly anchovies and sardines, with smaller quantities of shrimps and squids. It is sometimes confused with Japanese Spanish mackerel, S. niphonius. Conservation status of the species has been evaluated as Near Threatened by the IUCN. This species was described in 1980 a"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","De Australische gevlekte makreel (Scomberomorus munroi) is een straalvinnige vis uit de familie van makrelen (Scombridae), orde van baarsachtigen (Perciformes). De vis kan een lengte bereiken van 104 centimeter."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","문로삼치(Scomberomorus munroi)는 고등어목 고등어과에 속하는 물고기이다. 몸길이는 1.04m에 몸무게가 11kg인 대형어류에 속한다."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus munroi generoko animalia da. Arrainen barruko Scombridae familian sailkatzen da."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus munroi är en fiskart som beskrevs av Collette och Russo, 1980. Scomberomorus munroi ingår i släktet Scomberomorus och familjen makrillfiskar. IUCN kategoriserar arten globalt som nära hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","澳洲馬鮫為輻鰭魚綱鱸形目鯖亞目鯖科的其中一種，分布於西太平洋的澳洲北部及巴布亞紐幾內亞海域，棲息深度可達100公尺，本魚腹鰭間的突起小而兩裂，側線逐漸地對於尾柄彎曲下來，泳鰾不存在，身體覆蓋著小鱗片，側邊有一些貧乏地圓斑點的固定的列，大於瞳孔但是比眼直徑更小，胸鰭的內面顏色較深藍色，頰部與腹面銀白色，臀鰭與肛門的離鰭淡的銀灰色，背鰭黑色，背鰭硬棘20-22枚，背鰭軟條17-20枚，臀鰭軟條17-19枚，脊椎骨50-52個，體長可達104公分，棲息在外海或沿岸沙底質、岩礁海域，成群活動，屬肉食性，以魚類、魷魚為食，可做為食用魚、遊釣魚，有雪卡魚中毒的報導。"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Scomberomorus munroi Scomberomorus munroi Thazard australien. Espèce Scomberomorus munroi (d) & (d), 1980 Statut de conservation UICN NT : Quasi menacé Le Thazard australien (Scomberomorus munroi) est une espèce de poissons migrateurs de la famille des Scombridae. Comme son nom l'indique, il fréquente notamment les zones côtières de l'Australie."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Австралийская пятнистая макрель (лат. Scomberomorus munroi) — вид рыб семейства скумбриевых. Обитают в тропических водах восточной части Индийского океана и центрально-западной и юго-западной частях Тихого океана между 6° ю. ш. и 38° ю. ш. и между 110° в. д. и 157° в. д. Океанодромные рыбы, встречаются на глубине до 100 м. Максимальная длина тела 104 см. Представляют незначительный интерес для коммерческого промысла."
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://dbpedia.org/property/name","Australian spotted mackerel"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scmun_u0.gif"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Bruce_Baden_Collette"
"http://dbpedia.org/resource/Australian_spotted_mackerel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_L._Russo"
