"subject","predicate","object"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/2000/01/rdf-schema#label","Gavin Ortlund"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/2000/01/rdf-schema#comment","Gavin Ortlund is a writer, a Christian theologian, a pastor at First Baptist Church of Ojai, California and a Christian apologist. Gavin Ortlund has a PhD from Fuller Theological Seminary, he is the author of seven different books and multiple academic articles. Gavin Ortlund runs a Youtube channel which is focused on the Christian life, apologetics and theology."
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuller_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_evangelicals"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covenant_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gavin_Ortlund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_apologists"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageID",70702559
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageRevisionID",1117201010
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatific_vision"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_College"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologetics"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_simplicity"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Georgia_alumni"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacArthur_(American_pastor)"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Theological_Seminary"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuller_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_C._Ortlund_Jr."
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_evangelicals"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller_Theological_Seminary"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Answers"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomism"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_flood_narrative"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covenant_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_regeneration"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_apologists"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_and_Anne_Ortlund"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojai,_California"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ta3R"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112072716"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1067273905"
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13156856240449600974"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Christian-clergy-stub"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/abstract","Gavin Ortlund is a writer, a Christian theologian, a pastor at First Baptist Church of Ojai, California and a Christian apologist. Gavin Ortlund has a PhD from Fuller Theological Seminary, he is the author of seven different books and multiple academic articles. Gavin Ortlund runs a Youtube channel which is focused on the Christian life, apologetics and theology."
"http://dbpedia.org/resource/Gavin_Ortlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gavin_Ortlund?oldid=1117201010&ns=0"
"http://dbpedia.org/resource/Gavin_Ortlund","http://dbpedia.org/ontology/wikiPageLength",11434
"http://dbpedia.org/resource/Gavin_Ortlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gavin_Ortlund"
