"subject","predicate","object"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2002"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Middle East Internet Exchange"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Middle East Internet Exchange is a subsidiary of . The company was incorporated in August 2002 to develop and operate state-of-the-art, private, carrier neutral data centers in emerging commercial markets along the undersea cable systems of FLAG, SEA-ME-WE3, and SEA-ME-WE4."
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://xmlns.com/foaf/0.1/homepage","http://www.gpxglobal.net/internet-data-centers/cairo-1/"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/name","Middle East Internet Exchange"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_exchange_points_in_Middleeast"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Egypt"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageID",19234871
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1054172751
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_exchange_points_in_Middleeast"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPX_Global_Systems"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber-Optic_Link_Around_the_Globe"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2002"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colocation_centre"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEA-ME-WE3"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEA-ME-WE4"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_in_Egypt"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Internet_exchange_points"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpxglobal.net/internet-data-centers/cairo-1/"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehostingnews.com/news-hosting-facility-gpx-internet-consortium-install-root-name-server-in-egypt-3211.html"
