"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/2000/01/rdf-schema#label","History of companies of Cuba"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Cuba"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_organizations_based_in_Cuba"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Company_histories_by_country"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","History of companies of Cuba"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://dbpedia.org/ontology/wikiPageID",55266671
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",801058986
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_companies_of_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_companies_of_Cuba?oldid=801058986&ns=14"
