"subject","predicate","object"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1972년 미국 대통령 선거"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (1972)"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1972年美国总统选举"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1972年アメリカ合衆国大統領選挙"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Προεδρική εκλογή των Ηνωμένων Πολιτειών 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Presidentvalet i USA 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1972 United States presidential election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الرئاسة الأمريكية 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Stanach Zjednoczonych w 1972 roku"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1972年美国总统选举，由在任的美国总统理查德·尼克松以壓倒性優勢成功連任。"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory prezydenckie w Stanach Zjednoczonych w 1972 roku – czterdzieste siódme wybory prezydenckie w historii Stanów Zjednoczonych. Na urząd prezydenta wybrano ponownie Richarda Nixona, a wiceprezydentem na drugą kadencję został Spiro T. Agnew."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Presidentvalet i USA 1972 hölls den 7 november 1972 över hela USA. Valet stod mellan den sittande republikanske presidenten Richard Nixon från Kalifornien och den demokratiske senatorn George McGovern från South Dakota. Nixon vann valet med näst största marginal i amerikansk historia. Endast 1936 års val hade större segermarginal. Det kom senare fram att Nixon använt sig av olagliga metoder i valet för att besegra McGovern. Det avslöjades senare och blev känt som Watergateskandalen. Valet var även det första där Libertarian Party ställde upp, med en elektorsröst som resultat."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1972年アメリカ合衆国大統領選挙（1972ねんアメリカがっしゅうこくだいとうりょうせんきょ、英語: United States presidential election, 1972）は、ベトナム戦争と財政問題が争点とされた。民主党の指名は最終的にリベラル派のジョージ・マクガヴァンが勝ち取り、現職大統領リチャード・ニクソンに対抗して反戦運動を展開したが、メディア報道による支持率低下と、続く副大統領候補の出馬辞退という不利な条件を背負った。 ニクソンは自分の政策により、ベトナム戦争はすぐにも休戦になると宣言し、マクガヴァンを過激派候補と揶揄した。投票は1972年11月7日に行われ、ニクソンは一般選挙の得票率で23.2％という大差を付け、大統領選挙の歴史の中でも4番目に大きな差で圧勝した。"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni presidenziali negli Stati Uniti d'America del 1972 si svolsero il 7 novembre. La sfida oppose il presidente repubblicano uscente Richard Nixon e il candidato democratico George McGovern. La vittoria di Nixon fu larghissima e concesse al rivale solamente i voti elettorali del Massachusetts e di Washington. In termini di voto popolare, il divario fra i due sfidanti principali superò i venti punti percentuali e fu il quarto più ampio nella storia delle elezioni presidenziali negli Stati Uniti."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 United States presidential election was the 47th quadrennial presidential election. It was held on Tuesday, November 7, 1972. Incumbent Republican President Richard Nixon defeated Democratic Senator George McGovern of South Dakota. Until the 1984 election, this was the largest margin of victory in the Electoral College in a U.S. presidential election, and as of 2022, it remains the last time a presidential candidate captured more than 60% of the popular vote. It was also the first presidential election that would see California move ahead of New York in each state's number of electoral votes, a gap that has since widened."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентские выборы в США 1972 года проходили 7 ноября. Демократическая партия выдвинула Джорджа Макговерна, который стоял на крайней антивоенной платформе, против президента-республиканца Ричарда Никсона. Однако, Макговерн не был для демократов своим человеком и не имел широкой партийной базы. Никсон же заявлял, что вот-вот будет подписано перемирие во Вьетнамской войне и смеялся над оппонентом как радикалом. В результате выборов Никсон одержал более чем убедительную победу с перевесом в 23,2 % от общего числа голосов избирателей."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","انتخابات الرئاسة الأمريكية 1972 هي دورة الانتخابات السابعة والأربعون التي تُجرى كل أربع سنوات، وقد كانت في يوم الثلاثاء في السابع من نوفمبر عام 1972.هزم الرئيس الجمهوري المكلف ريتشارد نيكسون من كاليفورنيا منافسه السيناتور الديمقراطي جورج ماكغفرن من داكوتا الجنوبية. كان ذلك أكبر هامش نصر للهيئة في الانتخابات الرئاسية الأمريكية حتى انتخابات 1984. تضررت حملة ماكغفرن بشكل أكبر عند الكشف عن المرشح الديمقراطي لمنصب نائب الرئيس، توماس إيغلتون، قد خضع للتخليج الكهربائي علاجًا للاكتئاب. حل سارجيت شرايفر محل إيغلتون في الاقتراع."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1972 se déroula le 7 novembre 1972 et fut remportée par le président républicain sortant, Richard Nixon, réélu avec 23,2 points d'avance face à son rival démocrate, le progressiste George McGovern (soit le 4e plus large score de l'histoire des élections présidentielles américaines). L'élection se déroula dans le contexte de la guerre du Viêt Nam, des négociations sur la limitation des armements stratégiques (signature du traité ABM) et de la politique de détente menée par Richard Nixon avec la république populaire de Chine et l'URSS."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1972년 미국 대통령 선거는 1972년 11월 7일에 치른 미국의 대통령선거이다. 과격주의와 베트남 전쟁이라는 이슈 속에서 진행되었다. 민주당의 지명은 최종적으로 상원의원이었던 조지 맥거번이 차지했고, 현직 대통령 리처드 닉슨에 맞서 반전 운동을 전개했지만, 관련 부서 외의 사람이라는 입장과 스캔들과 그에 뒤따른 부통령 후보 의 출마 사퇴와 불리한 조건에 처했다. 닉슨은 그 공약 때문에 베트남 전쟁은 곧 정전이 될 것이라고 선언했고, 맥거번은 과격파 후보라고 야유를 받았다. 투표는 1972년 11월 7일에 행해졌으며, 닉슨은 총선 득표율에서 23.2%차로 승리를 거두며, 대통령 선거 역사 중 4번째로 큰 차이로 압승했다."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Die 47. Wahl des Präsidenten der Vereinigten Staaten von Amerika fand am 7. November 1972 statt. Richard Nixon konnte seine Wiederwahl gegen den Demokraten George McGovern gewinnen und blieb damit 37. Präsident der USA. Die Wiederwahl Nixons war der höchste Sieg, den die Republikaner bei den US-Präsidentenwahlen im Verhältnis der abgegebenen Wählerstimmen je erringen konnten. Bei der Wahl 1984 konnte Ronald Reagan das Ergebnis nach Wahlmännern allerdings noch übertreffen."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Estados Unidos de 1972 fueron las cuadragesimoséptimas del país, y se celebraron el martes 7 de noviembre de 1972. El senador George McGovern ganó la nominación del Partido Demócrata e inició una campaña antibélica contra el presidente Richard Nixon, del Partido Republicano, que se presentaba a la reelección. En su contra jugó su estatus de outsider, el apoyo limitado que recibió de su propio partido, la percepción de muchos votantes de su figura como la de un extremista de izquierda, y el escándalo que surgió cuando su primer compañero de fórmula, Thomas Eagleton, renunció al puesto. Por el contrario, la campaña de Nixon no se vio perjudicada por las primeras revelaciones que la prensa había publicado ya sobre el escándalo Watergate."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse presidentsverkiezingen van 1972 werden door zittend president Richard Nixon gewonnen van de Democratische kandidaat George McGovern. Het was een van de grootste politieke overwinningen in de geschiedenis van de Verenigde Staten: Nixon won in 49 staten."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентські вибори в США 1972 року проходили 7 листопада. Демократична партія висунула Джорджа Макговерна, який стояв на крайній антивоєнної платформі, проти президента-республіканця Річарда Ніксона. Однак, Макговерн не був для демократів своєю людиною і не мав широкої партійної бази. Ніксон же заявляв, що ось-ось буде підписано перемир'я у В'єтнамській війні та сміявся над опонентом як радикалом. У результаті виборів Ніксон здобув більш ніж переконливу перемогу з перевагою в 23,2 % від загального числа голосів виборців."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição presidencial dos Estados Unidos de 1972 foi a quadragésima-sétima eleição presidencial do país. Foi realizada em 7 de Novembro de 1972. A nomeação do Partido Democrata acabou sendo vencida pelo senador George McGovern, que controlava uma campanha anti-guerra contra o presidente republicano Richard Nixon, mas foi prejudicado pela sua situação de marginalidade e suporte limitado a partir de seu próprio partido, bem como o escândalo médico e a demissão do candidato vice-presidencial Thomas Eagleton. Nixon ridicularizou a campanha democrata dizendo que McGovern era o candidato dos três AAA: ""ácido"" (ou seja, drogas), ""anistia"" e ""aborto""."
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louis_Fisher"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_Spock"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_G._Schmitz"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Linda_Jenness"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Hospers"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Maddox.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Disc.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Schmitz.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nixon_Agnew_1972_campaign_logo.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Schmitz_1972_bumper_sticker.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeStanleyMcGovern.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Nixon_greeted_by_children_during_campaign_1972.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_Disc.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Nixon_presidential_portrait.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiro_Agnew.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGovern_Shriver_1972_campaign_logo.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGovern_campaign_portrait_(cropped).jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_McGovern_UH.jpeg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Electoral_Map.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972DemocraticPresidentialPrimaries.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972prescountymap2.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Presidential_Election,_Results_by_Congressional_District.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_United_States_presidential_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sargent_Shriver_1961.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hospers_1998.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Nixon_presidential_portrait_(1).jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_C_Wallace.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_J._Anderson.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard_Nixon"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_United_States_presidential_election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageID",40568
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123556786
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Idaho"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Nixon_greeted_by_children_during_campaign_1972.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_United_States_presidential_election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1972_Presidential_Election,_Results_by_Congressional_District.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Jenness"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nixon_Agnew_1972_campaign_logo.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limits_in_the_United_States"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Washington_(state),_1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1972prescountymap2.PNG"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemhi_County,_Idaho"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superdelegates"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Maddox"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Clark"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hays"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_and_Loathing_on_the_Campaign_Trail_'72"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_Jersey,_1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McGovern_Shriver_1972_campaign_logo.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_County,_North_Dakota"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_County,_Mississippi"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennepin_County,_Minnesota"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoonah-Angoon_Census_Area,_Alaska"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Montana,_1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_McCloskey"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1972_Electoral_Map.png"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard_Nixon"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Kansas,_1972"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1972DemocraticPresidentialPrimaries.svg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_12th_congressional_district"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election_in_the_District_of_Columbia"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gravel"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hughes"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Ways_and_Means_Committee"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Fisher"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism_&_Mass_Communication_Quarterly"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alabama"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lester_Maddox.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1808_United_States_presidential_election"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Sargent_Shriver"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_G._Schmitz.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Muskie"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Re-Election_of_the_President"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_G._Schmitz_1972_bumper_sticker.jpg"
"http://dbpedia.org/resource/1972_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hospers_1998.jpg"
