"subject","predicate","object"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHorrorFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByF.W.Murnau"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfGermany"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1922Films"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnHorrorNovels"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpressionistFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFantasyFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDraculaFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1921"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sHorrorFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfTheWeimarRepublic"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByBramStoker"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpressionistFilms"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Носферату, симфония ужаса"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu il vampiro"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu – Eine Symphonie des Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu, Eine Symphonie des Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","吸血鬼ノスフェラトゥ"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","노스페라투"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu, eine Symphonie des Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Носферату. Симфонія жаху"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu – Eine Symphonie des Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","نوسفيراتو (فيلم 1922)"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu, eine Symphonie des Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu – symfonia grozy"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu le vampire"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","不死殭屍—恐慄交響曲"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu, eine Symphonie des Grauens"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Νοσφεράτου, μια συμφωνία τρόμου"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Upír Nosferatu (film, 1922)"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#label","Nosferatu (film)"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu – symfonia grozy (niem. Nosferatu, eine Symphonie des Grauens) – niemiecki film grozy z roku 1922 w reżyserii Friedricha Wilhelma Murnaua. Jest to jeden z najważniejszych filmów niemieckiego ekspresjonizmu i jeden z pierwszych horrorów w historii kina. Za kanwę filmu posłużyła nieco zmodyfikowana, ze względu na problemy z prawami autorskimi, fabuła Draculi Brama Stokera. Rolę tytułowego Nosferatu odtwarzał Max Schreck. Jego nazwisko w niemieckim znaczy „strach”, co w połączeniu z tajemniczym charakterem aktora, było przyczyną plotek o wampiryzmie Schrecka."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, eine Symphonie des Grauens (beter bekend onder de verkorte naam Nosferatu) is een Duitse horrorfilm uit 1922. Het is de eerste echte verfilming van het boek Dracula van Bram Stoker. In 1921 werd er in Hongarije al een film gemaakt rond het personage met de titel ('De dood van Dracula'), maar die had noch op het gebied van verhaal of van personages ook maar iets te maken met het oorspronkelijke boek. ""Nosferatu"" werd geregisseerd door Friedrich Wilhelm Murnau. De rol van de vampier (die in de film Graaf Orlok wordt genoemd) wordt gespeeld door Max Schreck."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","«Носферату. Симфонія жаху» (нім. Nosferatu, eine Symphonie des Grauens) — німий фільм німецького кінорежисера Фрідріха Вільгельма Мурнау, знятий 1921 року та випущений на екрани 1922 року. Мурнау планував екранізувати «Дракулу» Брема Стокера, проте кіностудія не змогла придбати права на використання роману. Для того щоб продовжити роботу над фільмом, Мурнау змінив імена основних персонажів та дещо переінакшив сюжет."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","『吸血鬼ノスフェラトゥ』（きゅうけつきノスフェラトゥ、原題：Nosferatu – Eine Symphonie des Grauens）はF・W・ムルナウによる1922年に製作されたドイツ表現主義・サイレント映画。最初期の吸血鬼映画の1つであり、吸血鬼オルロック伯爵をが演じた。原題のサブタイトルに従って『吸血鬼ノスフェラトゥ 恐怖の交響曲』という日本語タイトルで紹介されることもあり、またノスフェラートゥなどカナ表記の揺れもある。 本作は1897年に出版されたブラム・ストーカーの怪奇小説『吸血鬼ドラキュラ』を非公式に映画化したものである。ドラキュラ伯爵がオルロック伯爵に改名されるなど、原作からの変更点がある。これらは著作権侵害の非難を避けるためだと長らく言われてきたが、オリジナルのドイツ語のインタータイトルには、本作がストーカーの作品を原作にしていることが明記されており、この説は弱い。映画史家のデビッド・カラットは本作の解説において、この説をそれを裏付ける資料は無いと否定しており、むしろ、「ドイツ人がドイツ人の観客のために製作した低予算映画であり（中略）ドイツを舞台に、ドイツ語の名前を与え、ドイツ語圏の観客が物語をより身近に感じられるようにしたものだろう」と述べている。"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu il vampiro (Nosferatu, eine Symphonie des Grauens) è un film muto diretto da Friedrich Wilhelm Murnau e proiettato per la prima volta il 4 marzo 1922 a Berlino. Considerato il capolavoro del regista tedesco e uno dei capisaldi del cinema horror ed espressionista, Nosferatu il vampiro è ispirato liberamente al romanzo Dracula (1897) dello scrittore irlandese Bram Stoker. Murnau dovette modificare il titolo, i nomi dei personaggi (il Conte Dracula diventa il Conte Orlok, interpretato da Max Schreck) e i luoghi (da Londra a Wisborg) per problemi legati ai diritti legali dell'opera. Il regista fu comunque denunciato dagli eredi di Stoker; perse la causa per violazione del diritto d'autore e venne condannato a distruggere tutte le copie della pellicola, tuttavia una copia ""clandestina"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, eine Symphonie des Grauens (esperante tradukebla al Nosferatu, Simfonio de Hororo) estas germana ekspresionisma horora filmo reĝisorita de F. W. Murnau. En la filmo videblas la aktoro Max Schreck kiel la vampira grafo Orlok. La verko estis filmita en 1921 kaj publikigita en 1922. La historio bazigis en la romano Drakulo de Bram Stoker. La filmo estas publika havaĵo en Usono. Scenoj de la filmo estis filmitaj en spacoj de Oravia burgo."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu – Eine Symphonie des Grauens ist ein deutscher Spielfilm aus dem Jahr 1922 von Friedrich Wilhelm Murnau in fünf Akten. Der Stummfilm ist eine – nicht autorisierte – Adaption von Bram Stokers Roman Dracula und erzählt die Geschichte des Grafen Orlok (Nosferatu), eines Vampirs aus den Karpaten, der in Liebe zur schönen Ellen entbrennt und Schrecken über ihre Heimatstadt Wisborg bringt. Nosferatu gilt als einer der ersten Vertreter des Horrorfilms und übte mit seiner visuellen Gestaltung einen großen Einfluss auf das Genre aus. Zugleich gilt das Werk mit seiner dämonischen Hauptfigur und seiner traumartigen, gequälte Seelenzustände spiegelnden Inszenierung als eines der wichtigsten Werke des Kinos der Weimarer Republik. Der Film sollte nach einem verlorenen Urheberrechtsstreit 1925 "
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Upír Nosferatu (v německém originále Nosferatu, eine Symphonie des Grauens) je německý expresionistický němý film z roku 1922 režiséra Friedricha Wilhelma Murnaua na motivy románu Brama Stokera Dracula. Hlavní postavu, upírského hraběte , ztvárnil herec německé divadelní scény Max Schreck."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, eine Symphonie des Grauens (bahasa Inggris: Nosferatu: A Symphony of Horror; juga dikenal sebagai Nosferatu: A Symphony of Terror atau Nosferatu saja) adalah film horor Jerman tahun 1922 yang disutradarai oleh F. W. Murnau dan dibintangi oleh Max Schreck. Proses syutingnya dilakukan pada tahun 1921. Film ini sebenarnya merupakan adaptasi dari novel Dracula karangan Bram Stoker namun nama-nama dan berbagai detailnya diubah karena studio tidak memperoleh hak ciptanya, contohnya ""Vampir"" diganti menjadi """" dan ""Count Dracula"" menjadi ""Count Orlok"". Namun dalam salah satu versi bahasa Inggrisnya, ditampilkan nama-nama asli dari novelnya termasuk"" Count Dracula""."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu: A Symphony of Horror (German: Nosferatu – Eine Symphonie des Grauens) is a 1922 silent German Expressionist horror film directed by F. W. Murnau and starring Max Schreck as Count Orlok, a vampire who preys on the wife (Greta Schröder) of his estate agent (Gustav von Wangenheim) and brings the plague to their town."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","( 1979년 영화에 대해서는 노스페라투 (1979년 영화) 문서를 참고하십시오.) 《노스페라투, 공포의 교향곡》(독일어: Nosferatu, eine Symphonie des Grauens)은 1922년의 고전 독일 표현주의 공포 영화이다. 브램 스토커의 공포소설 《드라큘라》를 무허가 영화판이다. 프리드리히 무르나우가 감독하고 이 흡혈귀 으로 분했다. 1921년에 촬영하여 1922년에 개봉했는데, 《드라큘라》를 허락도 받지 않고 각색하여 ‘뱀파이어’가 ‘노스페라투’가 되고, ‘드라큘라’가 ‘오를로크’가 되는 등 여러 가지 수정이 가해졌다. 스토커의 유족들이 무단 도용을 고소하여 모든 필름 사본에 대한 파기 명령이 내려졌으나, 필름 하나가 살아남았고, 현재 이 영화는 영화사상 손에 꼽히는 영향력을 가진 걸작으로 취급되고 있다. 베르너 헤어초크 감독이 1979년 리메이크를 감독하기도 했다."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Νοσφεράτου, μια συμφωνία τρόμου (γερμανικά: Nosferatu – Eine Symphonie des Grauens‎) είναι ο τίτλος μίας βουβής ταινίας τρόμου γερμανικής παραγωγής του 1922. Πρόκειται για την πρώτη ταινία του γερμανικού εξπρεσιονισμού που βγάζει τους πρωταγωνιστές έξω από τα στούντιο και συνδυάζει τα επιτηδευμένα οξυκόρυφα σκηνικά με τα φυσικά ντεκόρ. Επίσης, πρόκειται για την πρώτη ταινία που εκμεταλλεύτηκε το θρύλο του Δράκουλα και το βιβλίο του Μπραμ Στόκερ."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, Eine Symphonie des Grauens (no Brasil, Nosferatu; em Portugal, Nosferatu, o Vampiro) é um filme alemão de 1922, em cinco atos, dirigido por Friedrich Wilhelm Murnau."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","نوسفيراتو: سيمفونية الرعب (بالألمانية: Nosferatu) فيلم رعب، وخيال ألماني تعبيري صامت لعام 1922، أخرجه إف دبليو مورناو وبطولة ماكس شريك. الفيلم عبارة عن اقتباس غير مصرح به وغير رسمي لرواية دراكولا من تأليف برام ستوكر عام 1897، وتم تغيير أسماء وتفاصيل من الرواية، بما في ذلك إعادة تسمية الكونت دراكولا بالكونت أورلوك. أن هذه التغييرات تم تنفيذها في محاولة لتجنب الاتهامات بانتهاك حق المؤلف، ومع ذلك، يبدو هذا غير مرجح لأن العناوين الألمانية الأصلية تنص صراحة على أن الفيلم مبني على رواية برام ستوكر. صرح المؤرخ السينمائي ديفيد كارات في مسار التعليق الخاص بالفيلم أنه ""لم يوثق أي مصدر على الإطلاق"" هذا الادعاء وأنه منذ أن كان الفيلم ""فيلمًا منخفض التكلفة صنعه الألمان للجمهور الألماني... وضعه في ألمانيا باسم ألماني الشخصيات تجعل القصة أكثر واقعية وفورية للمشاهدين الناطقين باللغة الألمانية."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","«Носферату, симфония ужаса» (нем. Nosferatu – Eine Symphonie des Grauens) — классический немой экспрессионистский фильм ужасов немецкого кинорежиссёра Фридриха Вильгельма Мурнау, выпущенный на экраны в 1922 году. Макс Шрек исполнил роль графа Орлока, вампира, который охотится на жену (Грета Шрёдер) своего агента по недвижимости (Густав фон Вангенхайм), и приносит чуму в их город."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","《不死殭屍—恐慄交響曲》（德語：Nosferatu, eine Symphonie des Grauens）是一套1922年的德國恐怖片，由F·W·穆瑙執導，麦克斯·希瑞克等主演。電影改編自布拉姆·斯托克1897年的小說《德拉库拉》，但因未能獲版權，所以片名及角色名字均要改換。"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu le vampire (Nosferatu, eine Symphonie des Grauens en version originale) est un film muet allemand réalisé par Friedrich Wilhelm Murnau sorti en 1922, adapté du roman Dracula, bien qu'il ne fût pas autorisé par les ayants droit."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, eine Symphonie des Grauens (Nosferatu: Una sinfonía del horror en España y en México, y Nosferatu en Argentina) es una película muda alemana de 1922, dirigida por Friedrich Wilhelm Murnau. Se trata de la primera película relacionada con la novela de Bram Stoker Drácula. Inicialmente no fue aceptada por la viuda de Bram Stoker, que abrió una demanda, pero pronto se convirtió en una película de culto.[cita requerida]"
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, eine Symphonie des Grauens (ty. ""Nosferatu, en symfoni i skräck"") är en tysk expressionistisk stum skräckfilm från år 1922 av F.W. Murnau. Han ville filmatisera Bram Stokers Dracula, men hans studio lyckades inte få rättigheterna till historien. Murnau bestämde sig för att filma sin egen version och gjorde endast smärre ändringar i handlingen. Resultatet har många likheter med Stokers berättelse. Filmen var ursprungligen totalförbjuden i Sverige[källa behövs] men har sedan dess visats på TV."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu – Eine Symphonie des Grauens edota Nosferatu soilik (euskaraz Nosferatu - Izuikarazko Sinfonia) 1922ko F. W. Murnau alemaniar zinema zuzendariaren beldurrezko film mutu bat da. Film honetako protagonistak , , , , eta aktoreak dira. 2000an film honi buruzko Shadow of the Vampire (Banpiroaren Itzala) estreinatu zen."
"http://dbpedia.org/resource/Nosferatu","http://www.w3.org/2000/01/rdf-schema#comment","Nosferatu, Eine Symphonie des Grauens, més coneguda com a Nosferatu és una pel·lícula alemanya dirigida per Friedrich Wilhelm Murnau i estrenada el 1922."
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J0710-0303-004,_Wismar,_Heiliggeistkirche.jpg"
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nosferatuposter.jpg"
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoologischer_Garten_Berlin_-_Marmorsaal_im_Zoo.jpg"
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HL_Damals_–_Johannes_Maass_–_Salzspeicher.jpg"
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prana-Film_1.jpg"
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schreck.jpg"
"http://dbpedia.org/resource/Nosferatu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NosferatuShadow.jpg"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_horror_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_ships"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1838"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_horror_novels"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_operas"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_F._W._Murnau"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_horror_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_castles"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Europe"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_horror_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_horror_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Johannisthal_Studios"
