"subject","predicate","object"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/2000/01/rdf-schema#label","Cardiff Start"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/2000/01/rdf-schema#comment","Cardiff Start is a community interest organisation based in Cardiff, Wales which aims to promote and develop the start up sector in Wales' capital city. The group aims to empower entrepreneurs running startups in and around Cardiff, or those that work at them. It is Wales’s largest startup community."
"http://dbpedia.org/resource/Cardiff_Start","http://xmlns.com/foaf/0.1/name","Cardiff Start"
"http://dbpedia.org/resource/Cardiff_Start","http://xmlns.com/foaf/0.1/homepage","https://www.cardiffstart.com/"
"http://dbpedia.org/resource/Cardiff_Start","http://dbpedia.org/property/name","Cardiff Start"
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47869873046875
"http://dbpedia.org/resource/Cardiff_Start","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.177500009536743
"http://dbpedia.org/resource/Cardiff_Start","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Start.png"
