"subject","predicate","object"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2000/01/rdf-schema#label","Рутульское вольное общество"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2000/01/rdf-schema#label","Рутульське бекство"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2000/01/rdf-schema#label","Rutul Federation"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Рутульське бекство — рутульське політичне об'єднання у південному Дагестані, що утворилася на початку XV століття. Було союзником Кара-Коюнлу, потім Османської імперії та Персії (почергово). У 1839 році приєднано до Російської імперії. Кордони Рутульського бекства в цілому збігаються з територіями розселення рутульців."
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Руту́льское во́льное о́бщество (Рутульское бекство) — рутульское государственное образование, схожее с демократической республикой, в Южном Дагестане, образовавшееся в VII веке Занимало территорию, являющуюся в настоящий момент юго-западной частью Южного Дагестана. Помимо рутульских, включало цахурские и некоторые лезгинские сёла. На северо-востоке граничило с лакцами, на востоке с агулами и даргинцами, на юго-востоке с лезгинами. Зимы на территориях рутульцев холодные, лето прохладное, склоны гор с травянистой растительностью являются хорошими пастбищами. Жители вели оседлый образ жизни, занимались коневодством, отгонным овцеводством, кузнечным делом, керамикой и охотой."
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Rutul Federation or The Rutul Free Society is a Rutul state located in Southern Dagestan and was formed in the 7th century. Rutuli experienced strong cultural and linguistic pressure from Azerbaijanis and to a lesser extent from Lezghins. Before the annexation by the Russian Empire, the Rutuls made a federation of multiple rural communities which were known as the ""Rutul Magal"". This Magal was ruled by a Bek, a permanent leader. These Beks address important issues and are required to convene to a popular assembly."
"http://dbpedia.org/resource/Rutul_Federation","http://xmlns.com/foaf/0.1/name","Rutul Federation"
"http://dbpedia.org/resource/Rutul_Federation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus_1530_map_de.png"
"http://dbpedia.org/resource/Rutul_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_disestablishments"
"http://dbpedia.org/resource/Rutul_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dagestan"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageID",60474397
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1119437948
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhty_Federation"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutul_people"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_the_Great"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezgian_people"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhty-para"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutul_(rural_locality)"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazikumukh_Khanate"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alty-para"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezgins"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbent_Khanate"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quba_Khanate"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsakhur_people"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_III"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Dagestan"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamkhalate_of_Tarki"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_disestablishments"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokuz-para"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagestan"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/456JE"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рутульское_вольное_общество"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рутульське_бекство"
"http://dbpedia.org/resource/Rutul_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4401190"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rutul_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
