"subject","predicate","object"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sound"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Document"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://purl.org/dc/elements/1.1/type","music"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://purl.org/dc/elements/1.1/type",""
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://dbpedia.org/ontology/description","Performed by Phillip W. Serna, Treble, Tenor & BassViols"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://dbpedia.org/ontology/filename","Leonora Duarte (1610-1678) - Sinfonia à5, No.7, Oxford, Christ College, Mus.Ms.429.ogg"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://dbpedia.org/ontology/filename",""
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://dbpedia.org/ontology/title","Sinfonia à5, No.7 Terti toni, Oxford. Christ College, Mus.Ms.429 (ca.1625-1650)"
"http://dbpedia.org/resource/Leonora_Duarte__Sound__7","http://dbpedia.org/ontology/title",""
