"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfHaiti"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","Lake Miragoâne"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","Lac de Miragoâne"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","米拉戈阿訥湖"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","Мірагоан (озеро)"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","Мирагоан (озеро)"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","Meer van Miragoâne"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#label","Étang de Miragoâne"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#comment","Lake Miragoâne (French: Étang de Miragoâne) is a lake in Haiti, located one kilometer southeast of the city of Miragoâne. It is one of the largest natural freshwater lakes in the Caribbean. The lake is 12 km (7.5 mi) long and 25 km² (9.7 mi²) in area."
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#comment","米拉戈阿訥湖（法語：Étang de Miragoâne）是海地的湖泊，位於該國西南部，處於米拉瓜納東南面1公里，由大灣省負責管轄，長12公里、寬5公里，面積25平方公里，海拔高度14米。"
"http://dbpedia.org/resource/Lake_Miragoâne","http://www.w3.org/2000/01/rdf-schema#comment","Het Meer van Miragoâne (Frans: Étang de Miragoâne) is een zoetwatermeer in het zuiden van Haïti. Het is het op een na grootste natuurlijke meer in Haïti, en een van de grootste in het Caraïbisch gebied."
