"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/2000/01/rdf-schema#label","Nationalist movements in Europe by country"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_culture_by_country"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_society_by_country"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalist movements in Europe by country"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://dbpedia.org/ontology/wikiPageID",59914385
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",882710151
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Nationalist_movements_in_Europe_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nationalist_movements_in_Europe_by_country?oldid=882710151&ns=14"
