"subject","predicate","object"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfMontauban"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBordeaux"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfToulouse"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfAlbi"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#label","Henri de Nesmond"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#label","Henri de Nesmond"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#label","Несмон, Анри де"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#label","Henri de Nesmond"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#label","Henri de Nesmond"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#comment","Анри Несмон (фр. Henri de Nesmond, 1645—1727) — известный французский проповедник, архиепископ тулузский. Людовик XIV называл его лучшим оратором Франции. Несмон писал также стихи и был членом французской академии. Сочинение его «Discours, sermons etc.» (Париж, 1734). Член Французской академии (кресло № 10)."
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Nesmond (auch: Henry de Nesmond) (* 1644 in Bordeaux; † 27. Mai 1727 in Toulouse) war ein französischer römisch-katholischer Bischof und Erzbischof und Mitglied der Académie française."
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Nesmond, né à Bordeaux le 27 janvier 1655 et mort à Toulouse le 27 mai 1727, est un homme d'Église français, évêque de Montauban et archevêque d'Albi et de Toulouse."
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Nesmond (Bordeaux, 27 gennaio 1655 – Tolosa, 27 maggio 1727) è stato un arcivescovo cattolico e accademico francese."
"http://dbpedia.org/resource/Henri_de_Nesmond","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Nesmond (27 January 1655, Bordeaux – 27 May 1727, Toulouse) was a French churchman, bishop of Montauban, archbishop of Albi and archbishop of Toulouse."
"http://dbpedia.org/resource/Henri_de_Nesmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Bordeaux"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Montauban"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Albi"
"http://dbpedia.org/resource/Henri_de_Nesmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
