"subject","predicate","object"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/2000/01/rdf-schema#label","Westminster constituencies in County Westmeath (historic)"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Westmeath"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_Westminster_constituencies_in_Ireland_by_county"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Westminster_constituencies_in_the_Republic_of_Ireland_(historic)"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/2004/02/skos/core#prefLabel","Westminster constituencies in County Westmeath (historic)"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://dbpedia.org/ontology/wikiPageID",57375587
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://dbpedia.org/ontology/wikiPageRevisionID",840431692
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrePartitionIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Westmeath_(historic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Westminster_constituencies_in_County_Westmeath_(historic)?oldid=840431692&ns=14"
