"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed churches in Staffordshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II*_listed_churches"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Staffordshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Grade II* listed churches in Staffordshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://dbpedia.org/ontology/wikiPageID",45265191
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",833696390
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Staffordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_II*_listed_churches_in_Staffordshire?oldid=833696390&ns=14"
