"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/2000/01/rdf-schema#label","Abbots of Abingdon"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Benedictine_abbots_by_monastery"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Abingdon-on-Thames"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of Abingdon"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://dbpedia.org/ontology/wikiPageID",2968349
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://dbpedia.org/ontology/wikiPageRevisionID",939914010
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Abbots_of_Abingdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_Abingdon?oldid=939914010&ns=14"
