"subject","predicate","object"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forecaster110102506"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrologer109817816"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAstrologers"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer Sibly"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer Sibly (1751 – c. 1799) was an English physician, astrologer and writer on the occult."
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signshousesplanets.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenezer_Sibly,_the_British_astrologer._Wellcome_L0013162.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horoscope-MartinLuther.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horoscope-Christ.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dee_und_Edward_Kelley_–_Totenbeschwörung.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmonyoftheworld.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_astrologers"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_illustrators"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_astrologers"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageID",8877200
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageRevisionID",1034823024
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horoscope"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whalley_(quack)"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebenezer_Sibly,_the_British_astrologer._Wellcome_L0013162.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_astrologers"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Mesmer"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_monogenism"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Aberdeen"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placidus_de_Titis"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrologer"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_magnetism"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophy_(Boehmian)"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Enoch"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cripplegate"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Culpeper"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placidian_system"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedenborgian"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_G._Debus"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Scot"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Trevisan"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rainsford"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Race"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrabiblos"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoah_Sibly"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_illustrators"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_astrologers"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Babel"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Dee_und_Edward_Kelley_–_Totenbeschwörung.jpg"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discoverie_of_Witchcraft"
