"subject","predicate","object"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ointment103845550"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remedy104074482"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOintments"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/2000/01/rdf-schema#label","Sudocrem"
"http://dbpedia.org/resource/Sudocrem","http://www.w3.org/2000/01/rdf-schema#comment","Sudocrem (/ˈsudəkrɛm/ or /ˈsudəkrim/ in Ireland) is an over-the-counter medicated cream aimed primarily at the treatment of nappy rash. It contains a water-repellent base (consisting of oils/waxes); protective and emollient agents; antibacterial and antifungal agents; and a weak anesthetic. As well as nappy rash, it can also be used to treat eczema, bedsores, minor burns, surface wounds, sunburn and chilblains. It was manufactured by pharmaceutical company Forest Laboratories Europe up until July 2014 when the company was acquired by, and combined with, Actavis plc. On March 17, 2015, Actavis completed the acquisition of Allergan, creating a $23 billion diversified global pharmaceutical company."
"http://dbpedia.org/resource/Sudocrem","http://xmlns.com/foaf/0.1/name","Sudocrem"
"http://dbpedia.org/resource/Sudocrem","http://dbpedia.org/property/name","Sudocrem"
"http://dbpedia.org/resource/Sudocrem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudocrem_tub.jpg"
"http://dbpedia.org/resource/Sudocrem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Sudocrem_logo.png"
"http://dbpedia.org/resource/Sudocrem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_inventions"
"http://dbpedia.org/resource/Sudocrem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_brands"
"http://dbpedia.org/resource/Sudocrem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ointments"
"http://dbpedia.org/resource/Sudocrem","http://dbpedia.org/ontology/wikiPageID",27645169
"http://dbpedia.org/resource/Sudocrem","http://dbpedia.org/ontology/wikiPageRevisionID",1094687429
"http://dbpedia.org/resource/Sudocrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthetic"
