"subject","predicate","object"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMi'kmaqGovernments"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsGovernmentsInAtlanticCanada"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Eskasoni First Nation"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Eskasoni Mi'kmaw Nation is a band government of the Mi'kmaq Nation, located in Unama'ki (Cape Breton), Nova Scotia, Canada. As of 2021, Eskasoni has a membership of 4,675. Of this population, 3,973 live on-Reserve, and 667 live off-Reserve."
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://xmlns.com/foaf/0.1/homepage","http://www.eskasoni.ca/home/"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Atlantic_Canada"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_governments"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Nova_Scotia"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageID",2274314
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1095678517
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_governments_in_Atlantic_Canada"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Nova_Scotia"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Nova_Scotia_Miꞌkmaq"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_radio"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown-Indigenous_Relations_and_Northern_Development_Canada"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_Nation"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskasoni_3"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskasoni_3A"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mi'kmaq_governments"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miꞌkmaq"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagawatch_4"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unama'ki_Institute_of_Natural_Resources"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CICU-FM"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efwc.ca"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eskasoni.ca/"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eskasoni.ca/home/"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220220437/http:/collections.ic.gc.ca/VirtualTours/eskindex.html"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnp-ppn.aadnc-aandc.gc.ca/fnp/Main/Search/FNMain.aspx%3FBAND_NUMBER=23&lang=eng"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uinr.ca/"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5398026"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k1Ca"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0700gh"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eskasoni_First_Nation"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Union_of_Nova_Scotia_Miꞌkmaq"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSCapeBreton"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_Nova_Scotia"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/area",42.809
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/bandName","Eskasoni Mi'kmaw Nation"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Miꞌkmaq"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/website","http://www.eskasoni.ca/home/"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/reserve","* Eskasoni 3A
* Malagawatch 4"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/abstract","The Eskasoni Mi'kmaw Nation is a band government of the Mi'kmaq Nation, located in Unama'ki (Cape Breton), Nova Scotia, Canada. As of 2021, Eskasoni has a membership of 4,675. Of this population, 3,973 live on-Reserve, and 667 live off-Reserve."
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/bandNumber",23
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/chief","Leroy Denny"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/councilSize",12
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/mainReserve","http://dbpedia.org/resource/Eskasoni_3"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/offReserve",700
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/onReserve",3973
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/property/popYear",2021
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eskasoni_First_Nation?oldid=1095678517&ns=0"
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://dbpedia.org/ontology/wikiPageLength",6319
"http://dbpedia.org/resource/Eskasoni_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eskasoni_First_Nation"
