"subject","predicate","object"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRescueOperas"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1805Operas"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageOperas"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByLudwigVanBeethoven"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Φιντέλιο"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","피델리오"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","费德里奥"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","فيديليو"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Фиделио"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Фіделіо"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#label","フィデリオ"
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#comment","Fidelio, op. 72, est l’unique opéra de Ludwig van Beethoven, d'abord composé en 1804. La version définitive date de 1814. Le livret est de Joseph Sonnleithner. Les principaux thèmes développés par le livret sont la dénonciation de l’arbitraire, incarné par le gouverneur d’une prison espagnole, l’appel à la liberté, et l’amour (notamment conjugal) qui pousse Leonore, déguisée en homme, à risquer sa vie pour libérer son époux Florestan. Dans la tradition du Singspiel, l'ouvrage comporte des dialogues parlés."
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#comment","Fidelio ist die einzige Oper von Ludwig van Beethoven. Sie hat zwei – bzw. in der Urfassung unter dem Titel Leonore drei – Akte. Das Libretto schrieben Joseph Sonnleithner, Stephan von Breuning und Georg Friedrich Treitschke; als Vorlage diente ihnen die Oper Léonore, ou L’amour conjugal (1798; Libretto: Jean Nicolas Bouilly, Musik: Pierre Gaveaux). Die Uraufführung der ersten Fassung des Fidelio fand am 20. November 1805 am Theater an der Wien statt, jene der zweiten Fassung ebenda am 29. März 1806, die der endgültigen Fassung am 23. Mai 1814 im Wiener Kärntnertortheater."
"http://dbpedia.org/resource/Fidelio","http://www.w3.org/2000/01/rdf-schema#comment","Fidelio (/fɪˈdeɪljoʊ/; German: [fiˈdeːlio]), originally titled Leonore, oder Der Triumph der ehelichen Liebe (Leonore, or The Triumph of Marital Love), Op. 72, is Ludwig van Beethoven's only opera. The German libretto was originally prepared by Joseph Sonnleithner from the French of Jean-Nicolas Bouilly, with the work premiering at Vienna's Theater an der Wien on 20 November 1805. The following year, Stephan von Breuning helped shorten the work from three acts to two. After further work on the libretto by Georg Friedrich Treitschke, a final version was performed at the Kärntnertortheater on 23 May 1814. By convention, both of the first two versions are referred to as Leonore."
