"subject","predicate","object"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","拳銃"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Arme de poing"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Handgun"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","手枪"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","권총"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Krátká zbraň"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Senjata api tangan"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Handfeuerwaffe"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Handvuurwapen"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Handeldvapen"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","سلاح يدوي"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Broń krótka"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Arma curta"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Arma de foc curta"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Arma de fuego corta"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Короткоствольна зброя"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#label","Короткоствольное оружие"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Un arma corta es un arma de fuego con un cañón corto y que se puede empuñar con una sola mano. - 13. Arma de fuego corta: Arma de fuego cuyo cañón no exceda de 30 cm o cuya longitud total no exceda de 60 cm.Es decir, si cumple una de las dos condiciones....será arma corta. Esta cuestión es muchas veces confundida pero el art 13 lo define clara y literalmente, aunque a veces haya que haber tenido que sacar circulares explicativas la Guardia Civil. A diferencia de las armas largas, no poseen una culata la cual apoyar sobre el hombro. Ejemplos: Pistola y revólver."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Handeldvapen (alternativt eldhandvapen), äldre benämning bössa (fornsvenska: byssa, av medellågtyska: büsse, nutyska: büchse), är eldvapen som inte är större än att de kan hanteras med händerna utan särskilda stöd eller stativ."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Короткоствольное оружие обладает стволом длины, допускающей ношение его в кармане и позволяющей ведение стрельбы с одной или двух рук (в отличие от длинноствольного оружия — винтовок, карабинов, ружей и прочего оружия, стрельба из которого обычно ведется двумя руками с упором приклада в плечо). Как правило, под короткоствольным подразумевается именно стрелковое оружие — револьвер, пистолет, в том числе автоматический. Однако короткоствольное оружие есть и в артиллерии — например, мортира."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Una arma de foc curta és tota arma de foc portàtil i d'ús individual que té un canó més o menys curt i que pot manejar-se amb una sola mà i del qual el canó no excedeixi 30 cm, com ara pistola i el revòlver. Al si de les , les armes de foc curtes contrasten amb les armes de foc llargues. A l'estat espanyol, són sotmés als Reglament d'armes de 2020."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","拳銃（けんじゅう）は、片手で射撃するためにデザインされた銃の総称である。小型で携帯性・秘匿性に優れており、主に護身用に使用される。 「けん銃」と表記されることもあり、他に「短銃（たんじゅう）」、「ピストル」とも呼称される。"
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Een handvuurwapen is een draagbaar vuurwapen. Hiermee worden pistolen en revolvers (beide ''), geweren en karabijnen bedoeld."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Krátká zbraň je pojem používaný v zákoně o zbraních č. 119/2002 Sb. Podle zákonné definice je to palná zbraň, u které je délka hlavně do 300 mm včetně, nebo celková délka je pod 600 mm. Doplňujícím pojmem zastupující druhou skupinu je dlouhá zbraň. Rozdělení palných zbraní na dlouhé a krátké je určeno jen pro ruční palné zbraně."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Handfeuerwaffe ist die Bezeichnung für eine von einer einzelnen Person tragbare und ohne weitere Personen oder zusätzliche Hilfsmittel, wie z. B. Lafetten, einsetzbare Feuerwaffe mit einem allgemein unter 20 mm liegenden Kaliber. Im Bereich der Legaldefinitionen sind unterschiedliche Einteilungen für Kleinwaffen bekannt. In der deutschen Gesetzgebung unterscheidet man Langwaffen (mit Lauf und geschlossenem Verschluss länger als 30 cm und kürzeste bestimmungsgemäß verwendbare Gesamtlänge größer als 60 cm) und Kurzwaffen (alle anderen; auch als Faustfeuerwaffen bezeichnet)."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","A handgun is a short-barrelled gun, typically a firearm, that is designed to be usable with only one hand. It is distinguished from a long gun (i.e. rifle, shotgun or machine gun, etc.), which needs to be held by both hands and also braced against the shoulder to be used properly. The two most common types of handguns in modern times are revolvers and semi-automatic pistols, although other types such as derringers and machine pistols also see infrequent usage."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Broń krótka - rodzaj ręcznej broni palnej (strzeleckiej), charakteryzującej się niewielkimi gabarytami, której długość lufy nie przekracza 30 cm lub której długość całkowita nie przekracza 60 cm. Broń krótka wyposażona jest w chwyt umożliwiający strzelanie z jednej ręki. Zalicza się do niej rewolwery oraz pistolety (w tym pistolety automatyczne). Broń krótka najczęściej wykorzystywana jest jako broń boczna."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 권총 (동음이의) 문서를 참고하십시오.) 권총(拳銃, 영어: handgun)은 한 손 혹은 두 손으로 다룰 수 있는 개인용 소화기(小火器)를 말한다. 주로 한 손으로 사용하긴 하지만, 두 손으로 파지하여 사격하는 것이 정확도를 향상할 수 있다. 들고 사용한다는 특성 때문에 개머리판이 없는 것이 특징이며, 그렇기에 상대적으로 다른 총기류에 비해 크기가 작다. 그러나 피스톨 카빈이나 리볼버 카빈 등은 개머리판을 부착하여 사용하기도 한다. 가장 일반적인 권총의 하위 유형은 리볼버(Revolver)와 반자동 권총(Semi-Automatic pistol)이지만, 데린저(Derringer)와 기계 권총(Machine pistol)같은 다른 권총 유형도 자주 사용되지는 않지만 권총의 유형에 포함된다. 오늘날 세계 대부분의 지역에서 권총은 주로 경찰들과 군 장교들에 의해 보조 무기로 사용된다. 그러나, 미국을 비롯한 세계 몇몇 나라에서는 권총 소지를 민간에 허용하여 때때로 자기 방어를 위해 사용되기도 하지만, 총기류 민간 소지 합법화는 이로 인한 다양한 범죄를 파생시켰다."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","الأسلحة اليدوية هي أسلحة نارية صممت لتحمل بيد واحدة أو بكلتا اليدين.هذه الأسلحة ذات الخصائص المختلفة بصفة عامة من مثل القناصات وبنادق الصيد (وهي في العادة تحمل على الكتف).الأنواع الرئيسية التي تتفرع منها الأسلحة اليدوية هي مسدس الريفولفر والبيستول; الأنواع الأخرى تتضمن مسدس ، مسدس ، المسدسات النصف آلية، مسدس ، والمسدسات الآلية.التداخل والاختلاف في المعنى بين الكلمتين pistol وhandgun موضح في الأسفل.بالرغم من أن الأسلحة اليدوية غالبا ما تتضمن استخدام يد ثانية، فإن السمة المميزة الأساسية للأسلحة اليدوية هي أنها منشأة لعملية بيد واحدة."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Une arme de poing est une arme à feu à canon court, le plus souvent utilisable à une main, c'est-à-dire un revolver ou un pistolet. Une arme de poing présentant un encombrement et une masse réduits, pourra être portée en permanence sans trop de gêne, mais la plupart des munitions sont généralement peu puissantes et toutes ces armes restent peu précises, comparativement aux armes d'épaules."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Arma curta ou arma de porte, são designações de armas que se caracterizam por dimensões e peso reduzido, geralmente podendo ser operada e disparada com apenas uma das mãos, sem apoio do ombro."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","Короткоствольна зброя має ствол невеликої довжини, що допускає носіння її в кишені і дозволяє ведення стрільби з однієї або двох рук (на відміну від довгоствольної зброї — гвинтівок, карабінів, рушниць і іншої зброї, стрільба з якого зазвичай ведеться двома руками з упором прикладу в плече). Як правило, під короткоствольною мається на увазі саме стрілецька зброя — револьвер, пістолет, в тому числі автоматичний. Однак короткоствольна зброя є і в артилерії — наприклад, мортира."
"http://dbpedia.org/resource/Handgun","http://www.w3.org/2000/01/rdf-schema#comment","手槍（英語：Handgun），舊時也稱手铳、拳銃，是一类可以单手持握射击的小型短管輕兵槍，多用於近戰和自衛，发射手枪弹，一般有效殺傷距離約50米。實際應用中，手枪大多由执法人员執勤時配帶，在軍隊中，手槍一般除配發軍官等具有指揮職主官管理人員外，大多都由空軍飛行員、海軍艦艇警衛、特種部隊、警察等配帶，攜帶的目的並非擊敗目標，而是便於自衛及反擊目標。"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauser_C96_7,63_(6971794467).jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flintlock_ignition_movie.gif"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_36_38_calibre_Smith_&_Wesson_which_was_issued_to_women_in_the_NSW_Police.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handgun_collection.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booth_deringer.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_&_Wesson_No2.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith&Wesson_Model_19.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN5701.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_chinese_gun.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Navy_Model_1851.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_SAA_Ladeklappe.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PS8004046.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caplock.gif"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_walther_ppk.jpg"
"http://dbpedia.org/resource/Handgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheellock_pistol_or_'Puffer'.jpg"
"http://dbpedia.org/resource/Handgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Handgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_arms"
"http://dbpedia.org/resource/Handgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handguns"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageID",9958966
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageRevisionID",1118948457
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-action"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol-whipping"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_action"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_pistol"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchlock"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Harry"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_weapon"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimfire_ammunition"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistole_Parabellum"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_ACP"
"http://dbpedia.org/resource/Handgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
