"subject","predicate","object"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://www.w3.org/2000/01/rdf-schema#label","MICRO Relational Database Management System"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://www.w3.org/2000/01/rdf-schema#comment","The MICRO Relational Database Management System was the first large-scale set-theoretic database management system to be used in production. Though MICRO was initially considered to be an ""Information Management System"", it was eventually recognized to provide all the capabilities of an RDBMS. MICRO's major underpinnings and algorithms were based on the Set-Theoretic Data Structure (STDS) model developed by D. L. Childs of the University of Michigan's CONCOMP (Conversational Use of Computers) Project. MICRO featured a natural language interface which allowed non-programmers to use the system."
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_software"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_database_management_systems"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageID",7872666
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageRevisionID",957864317
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Terminal_System"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Childs"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System/360_Model_67"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-theoretic"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_database_management_systems"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System/370"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_management_system"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_software"
"http://dbpedia.org/resource/MICRO_Relational_Database_Management_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_database_management_systems"
