"subject","predicate","object"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLochRòg"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#label","Vuia Beg"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#label","Vuia Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#label","Fuaigh Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#label","Fuaigh Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#comment","Vuia Beg, auch Vuia Beag, schottisch-gälisch Fuaigh Beag, ist eine schottische Insel der Äußeren Hebriden. Sie liegt in der gleichnamigen Council Area und war historisch Teil der traditionellen Grafschaft Ross-shire beziehungsweise der Verwaltungsgrafschaft Ross and Cromarty."
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#comment","Vuia Beag est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Fuaigh Beag, i ngar do Leódhas, Comhairle nan Eilean Siar."
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2000/01/rdf-schema#comment","Fuaigh Beag or Vuia Be(a)g is an island in the Outer Hebrides. It is off the west coast of Lewis near Great Bernera in Loch Roag. Its name means ""little Fuaigh"", and is named in contrast to Fuaigh Mòr nearby."
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.19610977172852
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.898611068725586
"http://dbpedia.org/resource/Fuaigh_Beag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleared_places_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Fuaigh_Beag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Loch_Ròg"
"http://dbpedia.org/resource/Fuaigh_Beag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageID",13415192
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageRevisionID",1082099462
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Roag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Scotland"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleared_places_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Loch_Ròg"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisian_complex"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bernera"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuaigh_Mòr"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fuaigh_Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fuaigh_Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733568"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yjfw"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4l5f"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vuia_Beg"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuaigh_Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vuia_Beag"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loch_Ròg"
"http://dbpedia.org/resource/Fuaigh_Beag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
