"subject","predicate","object"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Nemesis (EP)"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Nemesis (EP)"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Nemesis (Bridgit Mendler)"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Nemesis (EP)"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Nemesis es el segundo EP de la actriz, cantante y compositora estadounidense Bridgit Mendler. El EP fue lanzado el 18 de noviembre de 2016, a través de Black Box Media Agency. Para el lanzamiento de Nemesis, Mendler se asoció con Fanjoy Co para crear una caja del EP, incluyendo el disco físico firmado y otros artículos.​"
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Nemesis is the second extended play by American singer and songwriter Bridgit Mendler. It was released on November 18, 2016, through Black Box Media Agency. For the release of Nemesis, Mendler partnered with Fanjoy Co to create a box set of the EP, including an exclusive physical copy signed by Mendler as well as other items."
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Nemesis é o segundo extended play (EP) da cantora e compositora norte-americana Bridgit Mendler. O EP foi lançado em 18 de novembro de 2016, através da Black Box Media Agency. Para o lançamento de Nemesis, Mendler fez uma parceria com a Fanjoy Co para criar um box set do EP, incluindo uma versão física autografada por Mendler e outros itens."
"http://dbpedia.org/resource/Nemesis_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Nemesis è il secondo EP della cantante e attrice statunitense Bridgit Mendler, pubblicato nel 2016."
"http://dbpedia.org/resource/Nemesis_(EP)","http://dbpedia.org/property/name","Nemesis"
"http://dbpedia.org/resource/Nemesis_(EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemesis_(Official_EP_Cover)_by_Bridgit_Mendler.png"
"http://dbpedia.org/resource/Nemesis_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_EPs"
"http://dbpedia.org/resource/Nemesis_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgit_Mendler_albums"
"http://dbpedia.org/resource/Nemesis_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_EPs"
"http://dbpedia.org/resource/Nemesis_(EP)","http://dbpedia.org/ontology/wikiPageID",51797722
