"subject","predicate","object"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianGenerals"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceGenerals"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/2000/01/rdf-schema#label","Yvan Blondin"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/2000/01/rdf-schema#label","Yvan Blondin"
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/2000/01/rdf-schema#comment","Le lieutenant-général Yvan Blondin, CMM, CD fut chef d'état-major de la Force aérienne des Forces canadiennes, de 2012 à juillet 2015."
"http://dbpedia.org/resource/Yvan_Blondin","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Joseph Aimé Jean Yvan Blondin CMM, CD, usually given as J Y Blondin or Yvan Blondin, was the Commander of the Royal Canadian Air Force. He was appointed to the position on September 27, 2012."
"http://dbpedia.org/resource/Yvan_Blondin","http://xmlns.com/foaf/0.1/name","Yvan Blondin"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/property/name","Yvan Blondin"
"http://dbpedia.org/resource/Yvan_Blondin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada-Air_force-OF-8-collected.svg"
"http://dbpedia.org/resource/Yvan_Blondin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant-General_Joseph_Aimé_Jean_Yvan_Blondin_CMM,_CD.jpg"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/property/birthPlace","Montreal, Quebec, Canada"
"http://dbpedia.org/resource/Yvan_Blondin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Military_Merit_(Canada)"
"http://dbpedia.org/resource/Yvan_Blondin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_generals"
"http://dbpedia.org/resource/Yvan_Blondin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yvan_Blondin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Montreal"
"http://dbpedia.org/resource/Yvan_Blondin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageID",30432739
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageRevisionID",1075465478
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hood"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canada-Air_force-OF-8-collected.svg"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intervention_against_ISIL"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Military_Merit_(Canada)"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylmer,_Quebec"
"http://dbpedia.org/resource/Yvan_Blondin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_generals"
