"subject","predicate","object"
"http://dbpedia.org/resource/Anthropometric_units","http://www.w3.org/2000/01/rdf-schema#label","Anthropometric units"
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/ontology/wikiPageID",68079811
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/ontology/wikiPageRevisionID",1031442965
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human-based_units_of_measurement"
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_human-based_units_of_measurement"
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anthropometric_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthropometric_units?oldid=1031442965&ns=0"
"http://dbpedia.org/resource/Anthropometric_units","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Anthropometric_units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthropometric_units"
