"subject","predicate","object"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2000/01/rdf-schema#label","David J. Ley"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2000/01/rdf-schema#comment","David J. Ley is a clinical psychologist and author, known for his critical stance regarding sex addiction. His first book, Insatiable Wives, won a Silver Medal in the Foreword Magazine Book of the Year in 2009. A Publishers Weekly review said it ""makes a thoughtful and persuasive argument, using case studies and ample references to the work of other psychologists to flesh out his case. While serving as an excellent resource on sex addiction, Ley's study also sheds light on the myriad cultural and sociological factors that influence relationships."""
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mississippi_alumni"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sexologists"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinical_psychologists"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageID",45239325
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageRevisionID",1122316111
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Mississippi_alumni"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Nut_November"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_addiction"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychologist"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sexologists"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clinical_psychologists"
