"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Films set in the University of Oxford"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Oxford"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Oxford_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_the_education_system_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in the University of Oxford"
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageID",68304119
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1106876486
"http://dbpedia.org/resource/Category:Films_set_in_the_University_of_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_the_University_of_Oxford?oldid=1106876486&ns=14"
