"subject","predicate","object"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Centuries in Croatia"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Croatia_by_period"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Europe"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_by_country"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/2004/02/skos/core#prefLabel","Centuries in Croatia"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://dbpedia.org/ontology/wikiPageID",20042476
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",769792337
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Centuries_in_Croatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Centuries_in_Croatia?oldid=769792337&ns=14"
