"subject","predicate","object"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/ontology/wikiPageID",39489848
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/ontology/wikiPageRevisionID",1095665576
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_redirect_template"
"http://dbpedia.org/resource/Template:Redirect_to_shortened_title","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Redirect_to_shortened_title?oldid=1095665576&ns=10"
