"subject","predicate","object"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://www.w3.org/2000/01/rdf-schema#label","Pervez Khattak administration"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://dbpedia.org/ontology/wikiPageID",54637126
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://dbpedia.org/ontology/wikiPageRevisionID",792082699
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Ministership_of_Pervez_Khattak"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chief_Ministership_of_Pervez_Khattak"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxc9n0"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pervez_Khattak_administration?oldid=792082699&ns=0"
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Pervez_Khattak_administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pervez_Khattak_administration"
