"subject","predicate","object"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","人柱"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","Хитобасира"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","打生樁"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","Hitobashira"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","Hitobashira"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","Hitobashira"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","Хітобасіра"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#label","Hitobashira"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","打生樁，或稱活人奠基，是東亞及東南亞民間在建築前的習俗，屬人祭的一種。日本稱之為人柱，緬甸稱為苗賽（မြို့စတေး），印尼称为tumbal proyek，是指在建築工程動工前，把若干人（通常是兒童）活埋在工地內，其目的是祈祷工程順利。"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","Hitobashira (人柱 pilar humano?), practicado antiguamente en Japón, es un sacrificio humano, donde el sacrificado es enterrado vivo debajo de o cerca de edificios de gran escala como diques, puentes, y castillos, como una oración u ofrenda a los dioses para que el edificio no sea destruido por desastres naturales como inundaciones o por ataques enemigos.​ Las víctimas sacrificiales solían ser voluntarios, de casta samurái, quienes ofrendaban su vida en honor a su señor.​"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","Hitobashira (人柱, ""human pillar""), also known as daa saang zong/da sheng zhuang (Chinese: 打生樁; Cantonese/Mandarin romanisation) in China, myosade (မြို့စတေး) in Burma, and tumbal proyek in Indonesia, is a cultural practice of human sacrifice in East and Southeast Asia of premature burial before the construction of buildings. Hitobashira was practised formerly in Japan as a form of human sacrifice. A person was buried alive under or near large-scale buildings like dams, bridges and castles, as a prayer to Shinto gods. It was believed this would protect the building from being destroyed by natural disasters such as floods or by enemy attacks. Hitobashira can also refer to workers who were buried alive under inhumane conditions."
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","Hitobashira (人柱 pilar humano?) é um tipo sacrifício humano praticado antigamente no Japão, no qual pessoas eram enterradas vivas debaixo ou perto de grandes construções, como diques, pontes e castelos, como uma oração aos deuses para que a construção não fosse destruída por inundações ou ataques inimigos."
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","人柱（ひとばしら）とは、人身御供の一種。大規模建造物（橋、堤防、城、港湾施設、など）が災害（自然災害や人災）や敵襲によって破壊されないことを神に祈願する目的で、建造物やその近傍にこれと定めた人間を生かしたままで土中に埋めたり水中に沈めたりする風習を言い、狭義では古来日本で行われてきたものを指すが、広義では日本古来のそれと類似点の多い世界各地の風習をも同様にいう。"
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","Хітобасіра (яп. 人柱 - «живий стовп») — древній японський ритуал людського жертвоприношення, при якому жертву живцем замуровували в одну з опор для майбутньої будови (зазвичай міст). Жертвою, як правило, виступала мати з немовлям. Вважалося, що такий обряд повинен захистити споруду в разі землетрусу, військових тривог та інших лих."
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","Le hitobashira (人柱, pilier humain), anciennement pratiqué au Japon, est un sacrifice humain de personnes enterrées vivantes sous ou près de bâtiments de grande envergure comme des barrages, des ponts et des châteaux, en guise de prière aux kamis afin que le bâtiment ne soit pas détruit par des catastrophes naturelles telles que des inondations ou par des attaques ennemies. Le hitobashira peut également se référer aux travailleurs enterrés vivants dans des conditions inhumaines."
"http://dbpedia.org/resource/Hitobashira","http://www.w3.org/2000/01/rdf-schema#comment","Хитобасира (яп. 人柱, «живой столб») — древний японский ритуал человеческого жертвоприношения, при котором жертву заживо замуровывали в одну из опор для будущего строения, например моста. В качестве жертвы, как правило, выступала мать с младенцем. Считалось, что такой обряд должен защитить постройку в случае землетрясения, военных тревог и прочих бедствий."
