"subject","predicate","object"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguaio de Futebol de 2020"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Uruguay de football 2020"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Уругвая по футболу 2020"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Primera División Profesional de Uruguay 2020"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Uruguay 2020"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2020 (Uruguay)"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguayo de Primera División 2020"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#label","2020 Uruguayan Primera División season"
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","Primera División de Uruguay 2020, även känt som Primera División Profesional 2020: Néstor Tito Gonçalvez, var den 119:e säsongen av Uruguays högstaliga Primera División. Det var den 90:e säsongen som ligan hade spelats professionellt. Säsongen bestod av tre delar, Apertura och Clausura samt Torneo Intermedio, som spelades av 16 lag."
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Uruguaio de Futebol de 2020 foi a 117ª edição da primeira divisão do futebol uruguaio organizado pela AUF, correspondente ao ano de 2020. O torneio levou o nome de Néstor ""Tito"" Gonçalves, lenda e ídolo do Peñarol."
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020 du Championnat d'Uruguay de football est la cent-dix-septième édition du championnat de première division en Uruguay. Les seize meilleurs clubs du pays s'affrontent lors de trois tournois saisonniers, Ouverture, Intermédiaire et Clôture. Les vainqueurs des tournois Ouverture et Clôture s'affrontent pour déterminer le champion d'Uruguay. La relégation est déterminée par un classement cumulé des deux dernières saisons. Le Club Nacional de Football, tenant du titre, remporte son 48e titre de champion."
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Uruguayo 2020 fue el 117.° torneo de primera división del fútbol uruguayo organizado por la AUF, correspondiente al año 2020. El torneo llevó el nombre de Néstor ''Tito'' Gonçalvez, leyenda e ídolo del Club Atlético Peñarol.​ El 13 de marzo el torneo se suspendió por emergencia sanitaria debido a la pandemia del coronavirus, retornando a la actividad casi 5 meses después, el 8 de agosto de 2020, culminándose el 7 de abril de 2021.​ Nacional se proclamó nuevamente campeón uruguayo luego de vencer a Rentistas en las finales de torneo."
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2020 van de Primera División was het 117e seizoen van de hoogste Uruguayaanse voetbalcompetitie. De competitie liep van 15 februari 2020 tot en met 7 april 2021."
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Уругвая по футболу 2020 (исп. Campeonato Uruguayo 2020) — официально 117-й (CXVII Campeonato Uruguayo), де-факто 120-й розыгрыш чемпионата Уругвая по футболу, проходивший с 15 февраля 2020 года по 7 апреля 2021 года. Полное название: Чемпионат Уругвая имени Нестора «Тито» Гонсальвеса 2020. Первая часть турнира, Апертура, получила имя Матео Хири — президента «Монтевидео Уондерерс» с 1971 по 1984 год, который умер в 2019 году в возрасте 89 лет. Клаусура первоначально названа в честь Хулио Сесара Роада — бывшего президента «Ривер Плейта». Впоследствии Клаусура получила имя Сантьяго Гарсии, умершего 4 февраля 2021 года."
"http://dbpedia.org/resource/2020_Uruguayan_Primera_División_season","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División Profesional de Uruguay 2020 è la 117ª edizione del massimo torneo calcistico uruguaiano, nonché la 90° da quando la competizione è diventata professionistica. Su mozione del Peñarol la stagione è stata intitolata alla memoria di Néstor ""Tito"" Gonçalves (centrocampista leggendario del Peñarol degli anni '50-'60 e della nazionale uruguaiana durante i mondiali del 1962 e del 1966). Al torneo, che ha preso avvio il 15 febbraio 2020, partecipano 16 squadre tra cui le neopromosse Montevideo City Torque, Deportivo Maldonado e Rentistas."
