"subject","predicate","object"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/2000/01/rdf-schema#label","Forest/Jupiter station"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/2000/01/rdf-schema#comment","Forest/Jupiter station is a DART Light Rail station in Garland, Texas. It is located near Forest Lane and Jupiter Road, and is served by the Blue Line. It opened on November 18, 2002 and serves Garland-area businesses, including Raytheon Systems and Sears Service Center."
"http://dbpedia.org/resource/Forest/Jupiter_station","http://xmlns.com/foaf/0.1/name","Forest/Jupiter"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/property/name","Forest/Jupiter"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.90805435180664
"http://dbpedia.org/resource/Forest/Jupiter_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.679443359375
"http://dbpedia.org/resource/Forest/Jupiter_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forrest_&_Jupiter_DART_station.jpg"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2002"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Garland,_Texas"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageID",503463
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089831628
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Garland,_Texas"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears,_Roebuck_and_Company"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Forest/Jupiter_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2002"
