"subject","predicate","object"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1994"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTaipei"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/2000/01/rdf-schema#label","National Development Initiatives Institute"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The National Development Initiatives Institute (NDI; Chinese: 中華綜合發展研究院) is a Taiwan-based education, science and technology research organisation providing services to government, civil service and industry in the Asia Pacific region. Established in 1994, NDI is designated as an institute of higher education for civil servants by the Ministry of Education in Taiwan."
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://xmlns.com/foaf/0.1/name","National Development Initiatives Institute"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/name","National Development Initiatives Institute"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Taipei"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1994"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Taiwan"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageID",13074279
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1068213302
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1994"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_proficiency"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Taipei"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_education"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Taiwan"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5hn_"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLJK"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Development_Initiatives_Institute"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972276"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/abbreviation","NDI"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/formation",1994
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/property/nativeName","中華綜合發展研究院"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/abstract","The National Development Initiatives Institute (NDI; Chinese: 中華綜合發展研究院) is a Taiwan-based education, science and technology research organisation providing services to government, civil service and industry in the Asia Pacific region. Established in 1994, NDI is designated as an institute of higher education for civil servants by the Ministry of Education in Taiwan. NDI did early research into adoption of testing systems to the Common European Framework of Reference for Languages the instruction of English, which the Taiwan Ministry of Education directed institutions under its supervision to adopt in June, 2005.It is the producer of the Global English Test - a test of communicative language proficiency for students, civil servants and the general public, which it unveiled in 2007. NDI initiated, and is part of, the International Research Fellows College, which is concerned with cooperative education, research studies, exchange students, visiting professors, professional education, academic exchange, and technological development of domestic and international universities."
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Development_Initiatives_Institute?oldid=1068213302&ns=0"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/wikiPageLength",4373
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/abbreviation","NDI"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/originalName","中華綜合發展研究院"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/National_Development_Initiatives_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Development_Initiatives_Institute"
