"subject","predicate","object"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#label","Staten van Sint Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#label","Parlamento de San Martín (Países Bajos)"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#label","États de Saint-Martin"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#label","圣马丁议会"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#label","Parliament of Sint Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#comment","Les États de Saint-Martin (en néerlandais : Staten van Sint Maarten ; en anglais : Parliament of Sint-Maartens) est le parlement monocaméral de la partie néerlandaise de l'île de Saint-Martin, un État du royaume des Pays-Bas. Il compte 15 députés, élus au scrutin proportionnel plurinominal pour un mandat de 4 ans. Généralement, le chef du parti qui obtient la majorité au Parlement devient Premier ministre. Ce même Premier ministre propose au souverain un , représentant de la couronne nommé pour un mandat de six ans renouvelable une fois."
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento de San Martín (en neerlandés, Staten van Sint Maarten)​ es el órgano unicameral que ejerce el poder legislativo en la región caribeña y país constituyente neerlandés de San Martín (nombre de la parte neerlandesa de la isla de San Martín). Se compone de 15 miembros,​ elegidos para un mandato de cuatro años en elecciones generales."
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#comment","Staten van Sint Maarten vormt het unicamerale parlement van het autonome land Sint Maarten. Hij bestaat uit vijftien leden die periodiek voor een termijn van 4 jaar worden gekozen. De laatste Statenverkiezingen waren op 9 januari 2020. Dit waren vervroegde verkiezingen, die het gevolg waren van de val van het kabinet-Marlin-Romeo II. De ontbinding van de huidige legislatuur is bepaald op 10 februari 2020. De eerstvolgende reguliere verkiezingen zullen plaatsvinden in 2024."
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#comment","The Parliament of Sint Maarten (Dutch: Staten van Sint Maarten) is a unicameral legislature that consists of 15 members, each elected for a four-year term in a general election. The first parliament was installed on 10 October 2010, the date of the dissolution of the Netherlands Antilles, and consisted of the members of the island council elected on 17 September 2010. The current President of Parliament is Grisha Heyliger-Marten."
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://www.w3.org/2000/01/rdf-schema#comment","圣马丁议会（荷蘭語：Staten van Sint Maarten）是荷兰构成国荷属圣马丁的立法机关。议会实行一院制，由15名议员组成。每届议会任期4年。"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/name","Parliament of Sint Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/name","Staten van Sint Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/homepage","https://www.sxmparliament.org/"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://dbpedia.org/property/name","Parliament of Sint Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estates_of_Sint_Maarten.png"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_Parliament_of_Sint_Maarten_(2020).svg"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sint_Maarten_Estates_2020.svg"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Sint_Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicameral_legislatures"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sint_Maarten"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Parliament_of_Sint_Maarten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislatures_of_the_Dutch_Caribbean"
