"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/2000/01/rdf-schema#label","South African composers"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_nationality"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_musicians"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_composers"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/2004/02/skos/core#prefLabel","South African composers"
"http://dbpedia.org/resource/Category:South_African_composers","http://dbpedia.org/ontology/wikiPageID",3385445
"http://dbpedia.org/resource/Category:South_African_composers","http://dbpedia.org/ontology/wikiPageRevisionID",867696400
"http://dbpedia.org/resource/Category:South_African_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_African_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_African_composers?oldid=867696400&ns=14"
