"subject","predicate","object"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankTuttle"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2000/01/rdf-schema#label","College Holiday"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2000/01/rdf-schema#label","L'Appel de la folie"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","College Holiday is a 1936 Paramount comedy. The film stars Jack Benny, George Burns, Gracie Allen, and Martha Raye. It was directed by Frank Tuttle."
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","L'Appel de la folie (College Holiday) est un film américain en noir et blanc réalisé par Frank Tuttle, sorti en 1936."
"http://dbpedia.org/resource/College_Holiday","http://xmlns.com/foaf/0.1/name","College Holiday"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/property/name","College Holiday"
"http://dbpedia.org/resource/College_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College-Holiday-1936.jpg"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Tuttle"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/College_Holiday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageID",9216194
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",1106020463
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Boland"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Thompson"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_comedy_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Drew"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Downs"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_LeBaron"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Sparkuhl"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Tuttle"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Benny"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tuttle"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Blue"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanore_Whitney"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Erickson_(actor)"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Hunt_(actress,_born_1917)"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Raye"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/College_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Allen"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/College_Holiday"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5146445"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280lyq"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/College_Holiday"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4htyU"
"http://dbpedia.org/resource/College_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Appel_de_la_folie"
