"subject","predicate","object"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://www.w3.org/2000/01/rdf-schema#label","International Organizations Immunities Act"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://www.w3.org/2000/01/rdf-schema#comment","The International Organizations Immunities Act (IOIA) is a United States federal law enacted in 1945. It ""established a special group of foreign or international organizations whose members could work in the U.S. and enjoy certain exemptions from US taxes and search and seizure laws"". These advantages are usually given to diplomatic bodies."
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diplomatic_immunity"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_law"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_foreign_relations_legislation"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_sovereign_immunity_in_the_United_States"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_criminal_legislation"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageID",25693183
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1115017678
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Eastern_Caribbean_States"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Billington"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe_in_Respect_of_the_Group_of_States_Against_Corruption"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Development_Bank"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Fund"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_and_Observers"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_law"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Tropical_Tuna_Commission"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preparatory_Commission_of_the_International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hydrographic_Bureau"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cotton_Advisory_Committee"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Boundary_and_Water_Commission,_United_States_and_Mexico"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Industrial_Development_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States-Mexico_Border_Health_Commission"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civilian_Office_in_Kosovo"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_v._International_Finance_Corporation"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_High_Representative_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cotton_Institute"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_Committee_for_European_Migration"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Salmon_Commission"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_Maritime_Consultative_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Environment_Cooperation_Commission"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Central_Bank"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_United_States_Congressman"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Commission"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Maryland"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Sovereign_Immunities_Act"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fertilizer_Development_Center"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interparliamentary_Union"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Peninsula_Energy_Development_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Institute_of_Agricultural_Sciences"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Statistical_Institute"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Investment_Corporation"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Coffee_Organization"
"http://dbpedia.org/resource/International_Organizations_Immunities_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Pacific_Halibut_Commission"
