"subject","predicate","object"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (liczba)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (nombre)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (عدد)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (uimhir)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (число)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta hogeita sei"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (tal)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (numero)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (číslo)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (number)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cent vint-i-sis"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (getal)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (число)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cento e vinte e seis"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#label","126 (αριθμός)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 126 an tar éis 125 agus roimh 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 (sto dwadzieścia sześć) – liczba naturalna następująca po 125 i poprzedzająca 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126（百二十六、ひゃくにじゅうろく）は自然数、また整数において、125の次で127の前の数である。"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 (сто двадцать шесть) — натуральное число между и 127. 
* 126 день в году — 6 мая (в високосный год — 5 мая)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 126 (CXXVI) és el nombre natural que segueix al nombre 125 i precedeix al nombre 127.La seva representació binària és 1111110, la representació octal 176 i l'hexadecimal 7E.La seva factorització en nombres primers és 2×3²×7; altres factoritzacions són 1×126 = 2×63 = 3×42 = 6×21 =7×18 = 9×14; és un nombre 4-gairebé primer: 7×3×2×3 = 126."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Centoventisei (126) è il numero naturale dopo il 125 e prima del 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126（一百二十六）是125與127之間的自然數。"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 أو مئة وستة وعشرون هو عدد صحيح طبيعي موجب يلي 125 ويسبق 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126(백이십육)은 125보다 크고 127보다 작은 자연수이다."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 (hundratjugosex eller etthundratjugosex) är det naturliga talet som följer 125 och som följs av 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 (one hundred [and] twenty-six) is the natural number following 125 and preceding 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 (cent-vingt-six ou cent vingt-six) est l'entier naturel qui suit 125 et qui précède 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","126 is het natuurlijke getal volgend op 125 en voorafgaand aan 127."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Sto dvacet šest je přirozené číslo, které následuje po čísle sto dvacet pět a předchází číslu sto dvacet sedm. Římskými číslicemi se zapisuje CXXVI. Stošestadvacátým dnem kalendářního roku je 6. květen (v přestupném roce 5. květen)."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Ehun eta hogeita sei (126) ehun eta hogeita bostaren ondoren eta ehun eta hogeita zazpiaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 126 (εκατόν είκοσι έξι) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 125 και πριν από το 127. Είναι ένας άρτιος αριθμός, αφού 126:2 = 63, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 126 συμβολίζεται ως CXXVI στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΚϚ´΄ ή ρκς΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2000/01/rdf-schema#comment","125 (сто два́дцять шість) — натуральне число між 125 і 127."
"http://dbpedia.org/resource/126_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageID",546674
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1061783568
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonagon"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_(disambiguation)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126_film"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatope_number"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semigroup"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126_Velleda"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbihexium"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_binomial_coefficient"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125_(number)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_number"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126_film_(roll_format)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_number_(physics)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126_BC"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_belt"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126_AD"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_life"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagonal_pyramidal_number"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_126"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisor_function"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_coefficient"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_string"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decagonal_number"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decagon"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127_(number)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_vinte_e_seis"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/126_(число)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/126_(číslo)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/126_(nombre)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_moja_na_ishirini_na_sita"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/126_(tal)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/126_(број)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/126_(хисеп)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/126_(numero)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_hogeita_sei"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/126_(szám)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223661"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/126_(ədəd)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/126_(son)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/126_(number)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٢٦_(ژمارە)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/126_(число)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/126_(getal)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/126_(عدد)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/126_(թիվ)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/126_(số)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/126_(число)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cent_vint-i-sis"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۲۶_(سایی)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/126_(sayı)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/126_(عدد)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/126_(nonm)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/126_(liczba)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/126"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/126_(nombor)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲۶_(عدد)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/126_(uimhir)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27XwT"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/126_(număr)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/126_(tall)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/126_(αριθμός)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/126_(število)"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/126_(сан)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/property/divisor",1236791418214263040
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/property/number",126
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126（百二十六、ひゃくにじゅうろく）は自然数、また整数において、125の次で127の前の数である。"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","El nombre 126 (CXXVI) és el nombre natural que segueix al nombre 125 i precedeix al nombre 127.La seva representació binària és 1111110, la representació octal 176 i l'hexadecimal 7E.La seva factorització en nombres primers és 2×3²×7; altres factoritzacions són 1×126 = 2×63 = 3×42 = 6×21 =7×18 = 9×14; és un nombre 4-gairebé primer: 7×3×2×3 = 126."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","Το 126 (εκατόν είκοσι έξι) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 125 και πριν από το 127. Είναι ένας άρτιος αριθμός, αφού 126:2 = 63, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 126 συμβολίζεται ως CXXVI στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΚϚ´΄ ή ρκς΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","125 (сто два́дцять шість) — натуральне число між 125 і 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 (sto dwadzieścia sześć) – liczba naturalna następująca po 125 i poprzedzająca 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 (cent-vingt-six ou cent vingt-six) est l'entier naturel qui suit 125 et qui précède 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","Sto dvacet šest je přirozené číslo, které následuje po čísle sto dvacet pět a předchází číslu sto dvacet sedm. Římskými číslicemi se zapisuje CXXVI. Stošestadvacátým dnem kalendářního roku je 6. květen (v přestupném roce 5. květen)."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 (сто двадцать шесть) — натуральное число между и 127. 
* 126 день в году — 6 мая (в високосный год — 5 мая)"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","Is é 126 an tar éis 125 agus roimh 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126（一百二十六）是125與127之間的自然數。"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 (hundratjugosex eller etthundratjugosex) är det naturliga talet som följer 125 och som följs av 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 (one hundred [and] twenty-six) is the natural number following 125 and preceding 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 is het natuurlijke getal volgend op 125 en voorafgaand aan 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","Centoventisei (126) è il numero naturale dopo il 125 e prima del 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126 أو مئة وستة وعشرون هو عدد صحيح طبيعي موجب يلي 125 ويسبق 127."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","126(백이십육)은 125보다 크고 127보다 작은 자연수이다."
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/abstract","Ehun eta hogeita sei (126) ehun eta hogeita bostaren ondoren eta ehun eta hogeita zazpiaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/126_(number)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/126_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/126_(number)?oldid=1061783568&ns=0"
"http://dbpedia.org/resource/126_(number)","http://dbpedia.org/ontology/wikiPageLength",4068
"http://dbpedia.org/resource/126_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/126_(number)"
