"subject","predicate","object"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/2000/01/rdf-schema#label","Saunulu"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/2000/01/rdf-schema#comment","Saunulu is a village in Tehoru district, Central Maluku Regency in Maluku Province, Indonesia. Its population in 2010 was 1172."
"http://dbpedia.org/resource/Saunulu","http://xmlns.com/foaf/0.1/name","Saunulu"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/property/name","Saunulu"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.180790901184082
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.4591369628906
"http://dbpedia.org/resource/Saunulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Maluku_(province)"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageID",64604983
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageRevisionID",1096191328
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Indonesia"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Maluku_Regency"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Maluku_(province)"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_highland_climate"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97610183"
"http://dbpedia.org/resource/Saunulu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DkDKU"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Saunulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
