"subject","predicate","object"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proverb107153838"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paradox106724559"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParadoxes"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsehood106756407"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdages"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acculturation105984936"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contradiction107206887"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Ефект Стрейзанд"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Эффект Стрейзанд"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Efecte Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Streisandeffekten"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Efecto Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Streisand-Effekt"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","ストライサンド効果"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Streisand efektu"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Effetto Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Effet Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Efekt Streisandové"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Streisand effect"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Streisandeffect"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Efekt Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Streisand-efiko"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","تأثير سترايسند"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","스트라이샌드 효과"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Efek Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","Efeito Streisand"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#label","史翠珊效应"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","ストライサンド効果（ストライサンドこうか、英語: Streisand effect）は、ある情報を隠蔽したり除去しようとしたりする努力が、かえってその情報を広い範囲に拡散させてしまう結果をもたらす現象を意味するインターネット・ミーム。 それまで誰にも気づかれていなかったが、その事実を知る利害関係者などが隠蔽や除去を試みた結果、「ここに知られたくない秘密がありますよ」と逆に広く宣伝してしまうことになる。このような試みにより、元情報を1つ削除できたとしても、インターネット上の検索サイトのキャッシュなどに至るまで、多くの痕跡を完全に削除することは困難であるから、面白半分の人間や興味を持った人間、利害関係者などがそれを探し当ててそのコピーが再び拡散することにつながるため、「消すと増える」とも言われる。"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","史翠珊效应（英語：Streisand effect），中国大陆或称斯特赖桑德效应，指試圖隱藏某事，反而造成此事為人知。 压制訊息的尝试通常是通过停止并终止信函进行的，但訊息并没有被压制，而是受到广泛宣传，以及影片和恶搞歌曲等媒体扩展，可以在网上通过镜像或以文件形式分发共享网络。 史翠珊效应是心理反作用的一个例子，一旦人们意识到某些訊息被隐藏起来，他们就会更有动力访问和传播这些訊息。 在某些情况下，寻求或获得禁止发布某些内容的禁制令会导致宣传增加。"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Streisand es un fenómeno en el que un intento de censura o encubrimiento de cierta información fracasa o es contraproducente, ya que esta acaba siendo ampliamente divulgada o reconocida, de modo que recibe mayor visibilidad de la que hubiera tenido si no se la hubiese pretendido acallar.​"
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","L'efecte Streisand és com s'anomena el fenomen pel qual l'intent d'amagar o censurar una informació produeix l'efecte oposat, fent que el que s'intentava ocultar obtingui una major difusió. Generalment els intents de censura van dirigits amb cartes que també amenacen d'emprendre accions legals si el contingut no és retirat. La mateixa censura fa que el contingut esdevingui més popular i acabi escampant-se, ja sigui per les xarxes socials, xarxes de compartir arxius, etc."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","Het streisandeffect is het verschijnsel dat pogingen van een persoon of instantie om informatie te verbergen of te verwijderen juist de aandacht op die informatie vestigen. De naam verwijst naar de actrice Barbra Streisand, die in 2003 middels een rechtszaak probeerde een luchtfoto van haar huis in Malibu van een website verwijderd te krijgen, omdat deze foto haar privacy zou schenden. Toen het proces in het nieuws kwam, samen met de URL van de foto, wist iedereen het huis van Streisand te vinden."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","Efek Streisand adalah fenomena ketika upaya untuk menyembunyikan, menghapus, atau menyensor informasi malah membuat informasi tersebut tersebar lebih luas, biasanya dibantu oleh Internet. Efek Streisand merupakan contoh : ketika masyarakat sadar bahwa ada informasi yang disembunyikan, mereka akan berusaha mengaksesnya dan menyebarkannya."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","ظاهرة سترايسند أو تأثير سترايسند (بالإنجليزية: Streisand effect)‏ هي ظاهرة في الإنترنت تحدث عند فشل محاولة فرض رقابة لإخفاء بعض المعلومات، سواءٌ كانت بوسيلة قضائية أو بمجرد احتجاج، فتتسبب في نتيجة معاكسة لهدف المنع، وذلك بإثارة الإعلام للموضوع، الذي يزيد من اهتمام الناس بالقضية، مما يساهم في انتشارها بشكل أكبر بكثير مما لو لم يحاول الطرف المانع من التستر أو الاحتجاج على نشرها أصلاً. حسب بعض الخبراء، فإن رواد الشبكة يفسرون محاولة الرقابة أو الحضر أو الإخفاء بأنه ضرر أو هجوم عليهم، وآخرين يهتمون بالموضوع فقط من باب الفضول الناجم عن الحضر."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","Efekt Streisand – rodzaj internetowego zjawiska, w którym na skutek prób cenzurowania lub usuwania pewnych informacji (plików, zdjęć czy całych stron internetowych) dochodzi w krótkim czasie do rozpowszechnienia ich wśród szerokiej grupy odbiorców, na przykład poprzez stosowanie tak zwanych mirrorów bądź poprzez sieci peer-to-peer. Rozgłos towarzyszący poszukiwaniu takiej, choćby błahej, informacji wpływa na wrażenie zwiększania się jej „wartości” dla potencjalnych odbiorców, co w efekcie przekłada się na wzrost jej popularności."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","L'effetto Streisand (in inglese Streisand effect) è un fenomeno mediatico per il quale un tentativo di censurare o rimuovere un'informazione ne provoca, contrariamente alle attese, l'ampia pubblicizzazione."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","O Efeito Streisand (em inglês: Streisand effect) é um fenômeno social em que uma tentativa de ocultar, censurar ou remover algum tipo de informação se volta contra o censor, resultando na vasta replicação da informação, muitas vezes facilitada pela Internet. Exemplos de tais tentativas incluem censurar uma fotografia, um número, um vídeo, um arquivo ou um site. Ao invés de ser suprimida, a informação rapidamente recebe uma extensa publicidade, sendo largamente publicadas em diversas outras fontes, intensamente procurada em buscadores ou distribuída em sites de partilha de arquivos."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","Efekt Streisandové (též efekt Barbry Streisandové) je sociální fenomén, při němž pokus o skrytí či odebrání nějaké informace vede naopak k jejímu mnohem většímu rozšíření, obvykle pomocí internetu."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","Als Streisand-Effekt wird das soziologische Phänomen bezeichnet, wenn der Versuch, eine unliebsame Information zu unterdrücken, das Gegenteil erreicht, indem das ungeschickte Vorgehen eine öffentliche Aufmerksamkeit erzeugt, die das Interesse an der Verbreitung der Information deutlich steigert."
"http://dbpedia.org/resource/Streisand_effect","http://www.w3.org/2000/01/rdf-schema#comment","L’effet Streisand désigne un phénomène médiatique involontaire. Il se produit lorsqu'en voulant empêcher la divulgation d’une information que l'on aimerait cacher — qu'il s'agisse d'une simple rumeur ou d'un fait véridique — on aboutisse au résultat inverse."
