"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://www.w3.org/2000/01/rdf-schema#label","Heavy metal musical groups"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_musicians"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_music_groups_by_genre"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Heavy metal musical groups"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://dbpedia.org/ontology/wikiPageID",713690
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://dbpedia.org/ontology/wikiPageRevisionID",905110912
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Heavy_metal_musical_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heavy_metal_musical_groups?oldid=905110912&ns=14"
